#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.128515220135e+08,3.128526939470e+08,1.171933492720e+03,47611,47488,43364,123,123,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.432109e+00,22362000001,0,0,0
2,3.128526990087e+08,3.128538629981e+08,1.163989386499e+03,47661,47556,43624,105,105,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.697594e-01,22362000002,0,0,0
3,3.128538670141e+08,3.128550319940e+08,1.164979805946e+03,47624,47521,43460,103,103,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000003,0,0,0
4,3.128550370159e+08,3.128561939941e+08,1.156978178978e+03,47686,47583,43536,103,103,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100004,0,0,0
5,3.128561980241e+08,3.128573659624e+08,1.167938306391e+03,47655,47571,43586,84,84,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.742515e+00,22362100005,0,0,0
6,3.128573700278e+08,3.128585359683e+08,1.165940494835e+03,47647,47541,43617,106,106,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.157670e-01,22362100006,0,0,0
7,3.128585400162e+08,3.128597079814e+08,1.167965157926e+03,47653,47564,43396,89,89,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362100007,0,0,0
8,3.128597120621e+08,3.128608749994e+08,1.162937265635e+03,47648,47542,43490,106,106,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.572165e+00,22362100008,0,0,0
9,3.128608790127e+08,3.128615839858e+08,7.049730919600e+02,28749,28693,26046,56,56,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100009,0,0,0
10,3.128615950734e+08,3.128627059900e+08,1.110916620374e+03,45439,45330,41502,109,109,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.168317e+00,22362100010,0,0,0
11,3.128627170389e+08,3.128638789910e+08,1.161952149689e+03,47657,47558,43427,99,99,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362100011,0,0,0
12,3.128638830300e+08,3.128650519683e+08,1.168938280165e+03,47647,47549,43619,98,98,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.794873e-02,22362100012,0,0,0
13,3.128650560111e+08,3.128662209238e+08,1.164912739217e+03,47660,47573,43689,87,87,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.953648e+00,22362100013,0,0,0
14,3.128662250392e+08,3.128673919982e+08,1.166958979011e+03,47671,47572,43598,99,99,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100014,0,0,0
15,3.128673960193e+08,3.128685629847e+08,1.166965403557e+03,47664,47543,43769,121,121,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100015,0,0,0
16,3.128685670415e+08,3.128697359856e+08,1.168944025218e+03,47667,47564,43515,103,103,0,4,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100016,0,0,0
17,3.128697400261e+08,3.128709009554e+08,1.160929270685e+03,47666,47591,43755,75,75,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993977e+00,22362100017,0,0,0
18,3.128709050593e+08,3.128720639254e+08,1.158866163611e+03,47669,47566,43632,103,103,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100018,0,0,0
19,3.128720680513e+08,3.128726229033e+08,5.548519352674e+02,22816,22768,20771,48,48,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100019,0,0,0
21,3.128738000304e+08,3.128749519846e+08,1.151954185963e+03,47674,47575,43696,99,99,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100021,0,0,0
22,3.128749560343e+08,3.128761159983e+08,1.159964038968e+03,47662,47581,43614,81,81,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100022,0,0,0
23,3.128761200220e+08,3.128768319878e+08,7.119657976031e+02,29488,29419,26981,69,69,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100023,0,0,0
24,3.128768430141e+08,3.128780089684e+08,1.165954298377e+03,47665,47562,43838,103,103,0,5,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.945830e+00,22362100024,0,0,0
25,3.128780130494e+08,3.128791699618e+08,1.156912363350e+03,47659,47560,43871,99,99,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100025,0,0,0
26,3.128791740332e+08,3.128803389803e+08,1.164947159111e+03,47668,47577,43525,91,91,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100026,0,0,0
27,3.128803430727e+08,3.128815119964e+08,1.168923649192e+03,47638,47530,43911,108,108,0,5,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100027,0,0,0
28,3.128815170098e+08,3.128826759305e+08,1.158920718253e+03,47681,47589,43592,92,92,0,4,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100028,0,0,0
29,3.128826800461e+08,3.128838429974e+08,1.162951235056e+03,47677,47572,43714,105,105,0,6,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100029,0,0,0
30,3.128838470368e+08,3.128850159855e+08,1.168948655784e+03,47708,47567,43621,141,141,0,31,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100030,0,0,0
31,3.128850200313e+08,3.128861929759e+08,1.172944600344e+03,47656,47512,43692,144,144,0,20,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100031,0,0,0
33,3.128866690203e+08,3.128871516683e+08,4.826480602026e+02,19572,19517,17573,55,55,0,9,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100033,0,0,0
34,3.128871620220e+08,3.128883359888e+08,1.173966803014e+03,47645,47518,43596,127,127,0,13,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100034,0,0,0
35,3.128883410527e+08,3.128895239989e+08,1.182946208417e+03,47702,47576,43636,126,126,0,12,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.862744e+00,22362100035,0,0,0
36,3.128895280165e+08,3.128906959898e+08,1.167973290026e+03,47655,47529,43328,126,126,0,13,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100036,0,0,0
37,3.128907010532e+08,3.128918689682e+08,1.167914979756e+03,47655,47518,43518,137,137,0,11,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100037,0,0,0
38,3.128918730402e+08,3.128930489485e+08,1.175908353031e+03,47664,47537,43386,127,127,0,10,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100038,0,0,0
39,3.128930530085e+08,3.128936869871e+08,6.339785631895e+02,25555,25501,22937,54,54,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100039,0,0,0
40,3.128936980262e+08,3.128948789982e+08,1.180972055137e+03,47619,47496,43280,123,123,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100040,0,0,0
41,3.128948830396e+08,3.128960529694e+08,1.169929823399e+03,47662,47560,43316,102,102,0,4,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100041,0,0,0
42,3.128960570121e+08,3.128972369543e+08,1.179942234337e+03,47602,47483,43268,119,119,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100042,0,0,0
43,3.128972420433e+08,3.128974929463e+08,2.509030000567e+02,10294,10268,8842,26,26,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100043,0,0,0
44,3.128975047452e+08,3.128979769889e+08,4.722436722517e+02,19254,19201,17368,53,53,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100044,0,0,0
45,3.128979890216e+08,3.128991609791e+08,1.171957466483e+03,47648,47505,43347,143,143,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100045,0,0,0
46,3.128991650211e+08,3.129003449898e+08,1.179968768179e+03,47622,47507,43361,115,115,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100046,0,0,0
47,3.129003490269e+08,3.129015289906e+08,1.179963649869e+03,47618,47501,43231,117,117,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100047,0,0,0
48,3.129015330174e+08,3.129026399763e+08,1.106958928525e+03,44738,44611,40507,127,127,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100048,0,0,0
49,3.129026520632e+08,3.129031329916e+08,4.809283969402e+02,19562,19521,17621,41,41,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100049,0,0,0
50,3.129031440183e+08,3.129043249882e+08,1.180969907522e+03,47616,47497,43106,119,119,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100050,0,0,0
51,3.129043290241e+08,3.129053569507e+08,1.027926535606e+03,41721,41627,37968,94,94,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100051,0,0,0
52,3.129053680359e+08,3.129063409544e+08,9.729185461402e+02,39306,39215,35667,91,91,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100052,0,0,0
53,3.129063520522e+08,3.129075339103e+08,1.181858075082e+03,47631,47509,43291,122,122,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994084e+00,22362100053,0,0,0
54,3.129075380815e+08,3.129076449805e+08,1.068989502788e+02,4306,4297,3522,9,9,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100054,0,0,0
55,3.129076560308e+08,3.129088319973e+08,1.175966472626e+03,47650,47520,43242,130,130,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994054e+00,22362100055,0,0,0
56,3.129088362430e+08,3.129092099776e+08,3.737346214652e+02,15193,15151,13304,42,42,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100056,0,0,0
57,3.129092210396e+08,3.129102069998e+08,9.859602006078e+02,39868,39759,35976,109,109,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100057,0,0,0
58,3.129102181248e+08,3.129113969873e+08,1.178862538993e+03,47634,47498,43092,136,136,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.684744e+00,22362100058,0,0,0
59,3.129114010338e+08,3.129119039456e+08,5.029118084311e+02,20162,20105,18085,57,57,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.888887e-01,22362100059,0,0,0
60,3.129119150125e+08,3.129130869991e+08,1.171986582160e+03,47656,47523,43221,133,133,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.426258e+00,22362100060,0,0,0
61,3.129130910218e+08,3.129142669993e+08,1.175977480948e+03,47619,47483,43013,136,136,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.189464e-02,22362100061,0,0,0
62,3.129142710851e+08,3.129152919824e+08,1.020897375882e+03,41182,41073,37214,109,109,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362100062,0,0,0
63,3.129153040191e+08,3.129164899897e+08,1.185970563412e+03,47603,47463,43027,140,140,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362100063,0,0,0
64,3.129164950098e+08,3.129170629992e+08,5.679894545078e+02,22932,22865,20593,67,67,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362100064,0,0,0
66,3.129182630601e+08,3.129194389612e+08,1.175901081502e+03,47643,47504,42958,139,139,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.225149e+00,22362100066,0,0,0
67,3.129194430472e+08,3.129199799785e+08,5.369312647581e+02,21927,21877,19587,50,50,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362100067,0,0,0
68,3.129199910275e+08,3.129211659678e+08,1.174940364003e+03,47647,47525,42914,122,122,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.125001e+00,22362100068,0,0,0
69,3.129211700682e+08,3.129223399684e+08,1.169900148749e+03,47626,47488,42996,138,138,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.369772e+00,22362100069,0,0,0
71,3.129235210584e+08,3.129247019858e+08,1.180927373469e+03,47638,47519,43006,119,119,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100071,0,0,0
72,3.129247060440e+08,3.129255359945e+08,8.299505054951e+02,33824,33721,30513,103,103,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100072,0,0,0
73,3.129255470375e+08,3.129267099504e+08,1.162912892759e+03,47226,47100,42565,126,126,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100073,0,0,0
74,3.129267210135e+08,3.129271939173e+08,4.729037760496e+02,19153,19096,17116,57,57,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100074,0,0,0
77,3.129284240279e+08,3.129295869753e+08,1.162947410226e+03,47653,47511,42957,142,142,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100077,0,0,0
78,3.129295910293e+08,3.129302659725e+08,6.749432294965e+02,27604,27523,24726,81,81,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.053256e+00,22362100078,0,0,0
79,3.129302770490e+08,3.129310069954e+08,7.299463531375e+02,30057,29962,27211,95,95,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.298222e+00,22362100079,0,0,0
80,3.129310190221e+08,3.129321919878e+08,1.172965712368e+03,47621,47490,43092,131,131,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100080,0,0,0
81,3.129321970149e+08,3.129333629605e+08,1.165945608199e+03,47627,47526,43224,101,101,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100081,0,0,0
82,3.129333680769e+08,3.129338719670e+08,5.038901606798e+02,20619,20565,18451,54,54,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.756436e+00,22362100082,0,0,0
84,3.129350510242e+08,3.129362249397e+08,1.173915527642e+03,47650,47524,43166,126,126,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100084,0,0,0
85,3.129362290251e+08,3.129370609992e+08,8.319741887450e+02,33995,33902,30850,93,93,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100085,0,0,0
86,3.129370720349e+08,3.129382349989e+08,1.162963994622e+03,47665,47529,43410,136,136,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100086,0,0,0
1,3.129382390207e+08,3.129394109703e+08,1.171949650228e+03,47620,47507,43416,113,113,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.121056e+00,22362100001,0,0,0
2,3.129394160141e+08,3.129405799704e+08,1.163956382990e+03,47657,47519,43470,138,138,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.073820e+00,22362100002,0,0,0
4,3.129417540382e+08,3.129421229540e+08,3.689157776237e+02,14977,14936,13375,41,41,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200004,0,0,0
5,3.129421340198e+08,3.129433099837e+08,1.175963909149e+03,47634,47514,43349,120,120,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.054375e+00,22362200005,0,0,0
6,3.129433140291e+08,3.129444809792e+08,1.166950070739e+03,47661,47558,43495,103,103,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.910960e-01,22362200006,0,0,0
7,3.129444850237e+08,3.129456499989e+08,1.164975163221e+03,47662,47556,43408,106,106,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362200007,0,0,0
8,3.129456540555e+08,3.129468109937e+08,1.156938271999e+03,47643,47513,43488,130,130,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.242659e+00,22362200008,0,0,0
10,3.129479820091e+08,3.129491459917e+08,1.163982558131e+03,47652,47540,43544,112,112,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.688413e+00,22362200010,0,0,0
11,3.129491500158e+08,3.129503209602e+08,1.170944405794e+03,47652,47541,43674,111,111,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.791810e-02,22362200011,0,0,0
12,3.129503250193e+08,3.129514859961e+08,1.160976774275e+03,47665,47566,43597,99,99,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.174698e+00,22362200012,0,0,0
13,3.129514900343e+08,3.129526449844e+08,1.154950119793e+03,47660,47556,43468,104,104,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200013,0,0,0
14,3.129526500169e+08,3.129538099541e+08,1.159937187016e+03,47653,47536,43424,117,117,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200014,0,0,0
16,3.129549880407e+08,3.129560609918e+08,1.072951111794e+03,44137,44026,40405,111,111,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200016,0,0,0
17,3.129560720324e+08,3.129569899758e+08,9.179434109926e+02,37491,37414,34274,77,77,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200017,0,0,0
18,3.129570010453e+08,3.129572359790e+08,2.349337539077e+02,9797,9774,8564,23,23,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200018,0,0,0
19,3.129572470191e+08,3.129584119686e+08,1.164949421585e+03,47654,47542,43490,112,112,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200019,0,0,0
20,3.129584160219e+08,3.129595769987e+08,1.160976777911e+03,47671,47568,43657,103,103,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200020,0,0,0
21,3.129595810358e+08,3.129607409670e+08,1.159931185246e+03,47679,47566,43743,113,113,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200021,0,0,0
23,3.129619060193e+08,3.129630679928e+08,1.161973498940e+03,47674,47579,43543,95,95,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987963e+00,22362200023,0,0,0
