#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.394591380203e+08,3.394617169937e+08,2.578973435462e+03,44830,39564,30904,5266,5266,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.150781e+00,12392800001,0,0,0
2,3.394617210013e+08,3.394642849624e+08,2.563961074889e+03,44865,39651,31254,5214,5214,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800002,0,0,0
3,3.394642890385e+08,3.394649309469e+08,6.419084245563e+02,11316,9993,7529,1323,1323,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800003,0,0,0
4,3.394649420006e+08,3.394663189470e+08,1.376946414411e+03,24250,21400,16338,2850,2850,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.136432e+00,12392800004,0,0,0
5,3.394663300555e+08,3.394674979331e+08,1.167877587497e+03,20185,17882,13876,2303,2303,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.485029e+00,12392900005,0,0,0
6,3.394675090066e+08,3.394700909895e+08,2.581982965708e+03,44831,39712,31037,5119,5119,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907864e+00,12392900006,0,0,0
7,3.394700950426e+08,3.394706979961e+08,6.029534641504e+02,10305,9049,6886,1256,1256,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860926e+00,12392900007,0,0,0
8,3.394707091233e+08,3.394733159502e+08,2.606826904893e+03,44782,39524,30835,5258,5258,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994629e+00,12392900008,0,0,0
9,3.394733201624e+08,3.394742199557e+08,8.997932997346e+02,15654,13788,10557,1866,1866,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945615e+00,12392900009,0,0,0
10,3.394742312184e+08,3.394745339511e+08,3.027327188849e+02,5228,4623,3062,605,605,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723685e+00,12392900010,0,0,0
11,3.394745450077e+08,3.394771049693e+08,2.559961551785e+03,44881,39605,31112,5276,5276,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.896914e+00,12392900011,0,0,0
12,3.394771081442e+08,3.394776599970e+08,5.518528578877e+02,9680,8546,6435,1134,1134,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900012,0,0,0
13,3.394776710501e+08,3.394782339998e+08,5.629496842623e+02,9718,8533,6601,1185,1185,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.264184e+00,12392900013,0,0,0
14,3.394782451767e+08,3.394786039846e+08,3.588079195619e+02,6243,5511,3875,732,732,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.527778e-01,12392900014,0,0,0
15,3.394786150172e+08,3.394811977751e+08,2.582757880628e+03,44825,39608,31082,5217,5217,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.034055e+00,12392900015,0,0,0
16,3.394812020046e+08,3.394837869545e+08,2.584949954212e+03,44823,39554,31134,5269,5269,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.230474e+00,12392900016,0,0,0
17,3.394837911365e+08,3.394863399952e+08,2.548858694792e+03,44437,39221,30573,5216,5216,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.792156e-01,12392900017,0,0,0
18,3.394863510408e+08,3.394881668467e+08,1.815805876613e+03,31100,27416,21362,3684,3684,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.102369e+00,12392900018,0,0,0
19,3.394881770449e+08,3.394908089913e+08,2.631946417630e+03,44727,39359,30793,5368,5368,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.303450e+00,12392900019,0,0,0
20,3.394908121648e+08,3.394918919665e+08,1.079801674008e+03,18426,16112,12317,2314,2314,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900020,0,0,0
21,3.394919030023e+08,3.394937488385e+08,1.845836157441e+03,31689,27847,21683,3842,3842,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900021,0,0,0
22,3.394945240249e+08,3.394964059935e+08,1.881968572438e+03,32195,28308,21973,3887,3887,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769517e+00,12392900022,0,0,0
23,3.394964160029e+08,3.394974869420e+08,1.070939076662e+03,18110,16019,12341,2091,2091,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900023,0,0,0
24,3.394974970061e+08,3.394988259925e+08,1.328986350536e+03,22765,20054,15661,2711,2711,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900024,0,0,0
25,3.394988360178e+08,3.394997179599e+08,8.819421139359e+02,15025,13227,10146,1798,1798,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.189128e+00,12392900025,0,0,0
26,3.394997290282e+08,3.395013599774e+08,1.630949188530e+03,27923,24627,18783,3296,3296,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.936277e+00,12392900026,0,0,0
27,3.395023480819e+08,3.395050049913e+08,2.656909407437e+03,44685,39310,30798,5375,5375,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.552297e+00,12392900027,0,0,0
28,3.395050080308e+08,3.395076179696e+08,2.609938730657e+03,44760,39465,30947,5295,5295,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.627347e+00,12392900028,0,0,0
29,3.395076220015e+08,3.395079029285e+08,2.809270463586e+02,4787,4200,2813,587,587,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.446811e-02,12392900029,0,0,0
30,3.395079140229e+08,3.395105468739e+08,2.632851040483e+03,44721,39411,31031,5310,5310,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.730069e+00,12392900030,0,0,0
31,3.395105510745e+08,3.395110449000e+08,4.938255033493e+02,8494,7428,5613,1066,1066,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.864645e+00,12392900031,0,0,0
32,3.395110560277e+08,3.395118108662e+08,7.548385726213e+02,13077,11485,8793,1592,1592,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.500000e+00,12392900032,0,0,0
33,3.395118210390e+08,3.395144188026e+08,2.597763591468e+03,44801,39434,31149,5367,5367,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.302430e+00,12392900033,0,0,0
34,3.395144220059e+08,3.395164648752e+08,2.042869300783e+03,34835,30756,24046,4079,4079,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794520e+00,12392900034,0,0,0
35,3.395164760539e+08,3.395176319231e+08,1.155869233668e+03,19826,17502,13233,2324,2324,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900035,0,0,0
36,3.395176420458e+08,3.395202559736e+08,2.613927812040e+03,44750,39382,30953,5368,5368,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900036,0,0,0
37,3.395202601355e+08,3.395226008174e+08,2.340681844592e+03,39890,35084,27530,4806,4806,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900037,0,0,0
38,3.395228890651e+08,3.395253169086e+08,2.427843465567e+03,41727,36790,28991,4937,4937,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900038,0,0,0
39,3.395253280921e+08,3.395279549382e+08,2.626846114814e+03,44741,39310,30946,5431,5431,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.902588e+00,12392900039,0,0,0
41,3.395280580513e+08,3.395292269725e+08,1.168921200275e+03,19868,17568,13683,2300,2300,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.267522e+00,12392900041,0,0,0
42,3.395292380210e+08,3.395318688681e+08,2.630847133815e+03,44733,39374,30553,5359,5359,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.053190e+00,12392900042,0,0,0
44,3.395319190690e+08,3.395342208131e+08,2.301744031668e+03,39173,34505,27013,4668,4668,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.811554e-01,12392900044,0,0,0
45,3.395342320576e+08,3.395366679640e+08,2.435906425655e+03,41441,36512,28513,4929,4929,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.073042e+00,12392900045,0,0,0
46,3.395368650037e+08,3.395394989778e+08,2.633974150658e+03,44720,39460,30725,5260,5260,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.158254e+00,12392900046,0,0,0
47,3.395395030338e+08,3.395421418104e+08,2.638776591957e+03,44720,39393,30736,5327,5327,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.650758e+00,12392900047,0,0,0
48,3.395421450986e+08,3.395442239067e+08,2.078808148146e+03,35208,30978,24237,4230,4230,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.439424e+00,12392900048,0,0,0
49,3.395442340005e+08,3.395463859910e+08,2.151990495920e+03,36529,32184,25151,4345,4345,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.798884e+00,12392900049,0,0,0
1,3.395468740344e+08,3.395495069524e+08,2.632918027282e+03,44732,39325,30918,5407,5407,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900001,0,0,0
2,3.395495100103e+08,3.395498419375e+08,3.319271760583e+02,5670,5026,3515,644,644,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900002,0,0,0
3,3.395521580220e+08,3.395547899957e+08,2.631973720789e+03,44727,39389,30957,5338,5338,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965437e+00,12393000003,0,0,0
4,3.395547941256e+08,3.395555279847e+08,7.338590358496e+02,12650,11144,8356,1506,1506,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990476e+00,12393000004,0,0,0
5,3.395555391001e+08,3.395581749600e+08,2.635859912634e+03,44716,39447,30867,5269,5269,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.383389e+00,12393000005,0,0,0
6,3.395581790171e+08,3.395597559402e+08,1.576923076570e+03,26811,23572,18129,3239,3239,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933459e+00,12393000006,0,0,0
7,3.395602803047e+08,3.395628969763e+08,2.616671651185e+03,44765,39378,30573,5387,5387,0,3,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.747325e+00,12393000007,0,0,0
8,3.395629010871e+08,3.395631079739e+08,2.068868615031e+02,3472,3029,1837,443,443,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.346154e+00,12393000008,0,0,0
9,3.395631180683e+08,3.395645759953e+08,1.457927057803e+03,24698,21762,16676,2936,2936,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.775188e-01,12393000009,0,0,0
10,3.395645861056e+08,3.395651259378e+08,5.398321775794e+02,9155,8015,5757,1140,1140,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12393000010,0,0,0
11,3.395651360023e+08,3.395677659316e+08,2.629929374874e+03,44729,39289,30955,5440,5440,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.673886e+00,12393000011,0,0,0
12,3.395677700428e+08,3.395703769836e+08,2.606940814674e+03,44767,39454,31170,5313,5313,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.274540e+00,12393000012,0,0,0
13,3.395703810346e+08,3.395709168817e+08,5.358470641375e+02,9053,7972,5871,1081,1081,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.169459e-01,12393000013,0,0,0
14,3.395709271817e+08,3.395735388043e+08,2.611622516513e+03,44771,39486,31058,5285,5285,0,3,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.806972e+00,12393000014,0,0,0
15,3.395735430616e+08,3.395761758009e+08,2.632739274919e+03,44709,39329,30858,5380,5380,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.888383e+00,12393000015,0,0,0
16,3.395761800134e+08,3.395787839138e+08,2.603900444448e+03,44789,39451,30751,5338,5338,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.527062e+00,12393000016,0,0,0
17,3.395787870390e+08,3.395813849134e+08,2.597874365747e+03,44801,39363,31240,5438,5438,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997303e+00,12393000017,0,0,0
18,3.395813880640e+08,3.395838239446e+08,2.435880575418e+03,41810,36953,28866,4857,4857,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931063e+00,12393000018,0,0,0
19,3.395838350777e+08,3.395864459810e+08,2.610903345942e+03,44776,39413,30657,5363,5363,0,2,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.633994e+00,12393000019,0,0,0
20,3.395864490750e+08,3.395890509316e+08,2.601856560767e+03,44784,39459,30958,5325,5325,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.489053e+00,12393000020,0,0,0
21,3.395890550568e+08,3.395916479643e+08,2.592907490551e+03,44803,39569,31032,5234,5234,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562836e+00,12393000021,0,0,0
22,3.395916520038e+08,3.395942298197e+08,2.577815842748e+03,44840,39603,30594,5237,5237,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.720436e+00,12393000022,0,0,0
23,3.395942331218e+08,3.395968139126e+08,2.580790767431e+03,44836,39465,30752,5371,5371,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.219208e+00,12393000023,0,0,0
24,3.395968170008e+08,3.395993928285e+08,2.575827713490e+03,44837,39483,30859,5354,5354,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.549082e+00,12393000024,0,0,0
25,3.395993970473e+08,3.396019809862e+08,2.583938901126e+03,44821,39476,30804,5345,5345,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000025,0,0,0
26,3.396019850076e+08,3.396036028151e+08,1.617807494760e+03,28280,24954,19519,3326,3326,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000026,0,0,0
27,3.396036130171e+08,3.396061719700e+08,2.558952911139e+03,44866,39520,30852,5346,5346,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000027,0,0,0
28,3.396061760539e+08,3.396076549610e+08,1.478907148123e+03,25606,22561,17327,3045,3045,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000028,0,0,0
29,3.396076660273e+08,3.396081279481e+08,4.619208641648e+02,7967,7014,5101,953,953,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000029,0,0,0
30,3.396081381251e+08,3.396107129786e+08,2.574853472352e+03,44839,39522,30601,5317,5317,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997280e+00,12393000030,0,0,0
31,3.396107170688e+08,3.396132768241e+08,2.559755243957e+03,44872,39502,30786,5370,5370,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980864e+00,12393000031,0,0,0
32,3.396132810034e+08,3.396145249926e+08,1.243989144325e+03,21564,18992,14579,2572,2572,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.046584e+00,12393000032,0,0,0
33,3.396145363979e+08,3.396150249516e+08,4.885536184907e+02,8360,7303,5423,1057,1057,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.571428e-01,12393000033,0,0,0
34,3.396150360096e+08,3.396161869017e+08,1.150892143488e+03,19864,17526,13644,2338,2338,0,2,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.479167e-01,12393000034,0,0,0
35,3.396176330414e+08,3.396182829998e+08,6.499584462047e+02,11468,10071,7418,1397,1397,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.892470e-01,12393000035,0,0,0
36,3.396182940230e+08,3.396191628864e+08,8.688634212613e+02,14885,13078,9793,1807,1807,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.044827e+00,12393000036,0,0,0
37,3.396191730415e+08,3.396198328546e+08,6.598131320477e+02,11369,10022,7575,1347,1347,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000037,0,0,0
38,3.396198431191e+08,3.396224049158e+08,2.561796673894e+03,44871,39502,30491,5369,5369,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000038,0,0,0
39,3.396224080732e+08,3.396231309541e+08,7.228808974028e+02,12585,11158,8312,1427,1427,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000039,0,0,0
40,3.396231410511e+08,3.396253349683e+08,2.193917182386e+03,38007,33594,26368,4413,4413,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955809e+00,12393000040,0,0,0
41,3.396253460461e+08,3.396279319825e+08,2.585936459601e+03,44826,39479,30850,5347,5347,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.132585e+00,12393000041,0,0,0
42,3.396279350039e+08,3.396294159987e+08,1.480994858563e+03,25687,22586,17396,3101,3101,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.391363e+00,12393000042,0,0,0
