#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394591380000e+08,3.394591990000e+08,1.544262e+01,5.031478e-01,1.211475e+01,4.456484e-01,7.845011e-01,1.339658e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394591990000e+08,3.394592600000e+08,1.563934e+01,5.063425e-01,1.259016e+01,4.543084e-01,8.050314e-01,1.282669e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394592600000e+08,3.394593210000e+08,1.514754e+01,4.983175e-01,1.154098e+01,4.349672e-01,7.619048e-01,1.401166e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394593210000e+08,3.394593820000e+08,1.503279e+01,4.964263e-01,1.196721e+01,4.429264e-01,7.960742e-01,1.330541e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394593820000e+08,3.394594430000e+08,1.514754e+01,4.983175e-01,1.219672e+01,4.471535e-01,8.051948e-01,1.302911e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394594430000e+08,3.394595040000e+08,1.542623e+01,5.028807e-01,1.195082e+01,4.426230e-01,7.747077e-01,1.361907e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394595040000e+08,3.394595650000e+08,1.524590e+01,4.999328e-01,1.214754e+01,4.462511e-01,7.967742e-01,1.319519e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394595650000e+08,3.394596260000e+08,1.501639e+01,4.961556e-01,1.155738e+01,4.352760e-01,7.696506e-01,1.391210e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394596260000e+08,3.394596870000e+08,1.596721e+01,5.116225e-01,1.270492e+01,4.563741e-01,7.956879e-01,1.291930e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394596870000e+08,3.394597480000e+08,1.527869e+01,5.004701e-01,1.193443e+01,4.423193e-01,7.811159e-01,1.354431e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394597480000e+08,3.394598090000e+08,1.475410e+01,4.918033e-01,1.142623e+01,4.327993e-01,7.744445e-01,1.393159e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394598090000e+08,3.394598700000e+08,1.559016e+01,5.055457e-01,1.239344e+01,4.507452e-01,7.949527e-01,1.309204e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394598700000e+08,3.394599310000e+08,1.493443e+01,4.947996e-01,1.173771e+01,4.386586e-01,7.859495e-01,1.358927e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394599310000e+08,3.394599920000e+08,1.493443e+01,4.947996e-01,1.175410e+01,4.389648e-01,7.870472e-01,1.356385e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394599920000e+08,3.394600530000e+08,1.468852e+01,4.907092e-01,1.132787e+01,4.309324e-01,7.712054e-01,1.403311e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394600530000e+08,3.394601140000e+08,1.522951e+01,4.996639e-01,1.188525e+01,4.414069e-01,7.804090e-01,1.358190e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394601140000e+08,3.394601750000e+08,1.513115e+01,4.980478e-01,1.186885e+01,4.411024e-01,7.843987e-01,1.353609e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394601750000e+08,3.394602360000e+08,1.467213e+01,4.904352e-01,1.122951e+01,4.290574e-01,7.653632e-01,1.416512e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394602360000e+08,3.394602970000e+08,1.596721e+01,5.116225e-01,1.211475e+01,4.456484e-01,7.587269e-01,1.370938e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394602970000e+08,3.394603580000e+08,1.578689e+01,5.087253e-01,1.242623e+01,4.513410e-01,7.871236e-01,1.319083e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394603580000e+08,3.394604190000e+08,1.573771e+01,5.079322e-01,1.216393e+01,4.465521e-01,7.729167e-01,1.352145e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394604190000e+08,3.394604800000e+08,1.537705e+01,5.020785e-01,1.196721e+01,4.429264e-01,7.782516e-01,1.356403e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394604800000e+08,3.394605410000e+08,1.498361e+01,4.956137e-01,1.157377e+01,4.355846e-01,7.724289e-01,1.386803e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394605410000e+08,3.394606020000e+08,1.603279e+01,5.126720e-01,1.234426e+01,4.498499e-01,7.699386e-01,1.345800e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394606020000e+08,3.394606630000e+08,1.531148e+01,5.010068e-01,1.186885e+01,4.411024e-01,7.751606e-01,1.366025e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394606630000e+08,3.394607240000e+08,1.521311e+01,4.993950e-01,1.204918e+01,4.444407e-01,7.920259e-01,1.332295e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394607240000e+08,3.394607850000e+08,1.613115e+01,5.142422e-01,1.311475e+01,4.636766e-01,8.130081e-01,1.242972e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394607850000e+08,3.394608460000e+08,1.606557e+01,5.131959e-01,1.232787e+01,4.495511e-01,7.673469e-01,1.349700e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394608460000e+08,3.394609070000e+08,1.575410e+01,5.081967e-01,1.188525e+01,4.414069e-01,7.544225e-01,1.388481e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394609070000e+08,3.394609680000e+08,1.473771e+01,4.915300e-01,1.119672e+01,4.284306e-01,7.597330e-01,1.424944e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394609680000e+08,3.394610290000e+08,1.554098e+01,5.047477e-01,1.209836e+01,4.453468e-01,7.784810e-01,1.348731e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394610290000e+08,3.394610900000e+08,1.577049e+01,5.084611e-01,1.237705e+01,4.504469e-01,7.848233e-01,1.324939e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394610900000e+08,3.394611510000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394611510000e+08,3.394612120000e+08,1.565574e+01,5.066078e-01,1.273771e+01,4.569626e-01,8.136126e-01,1.260130e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394612120000e+08,3.394612730000e+08,1.457377e+01,4.887886e-01,1.100000e+01,4.246503e-01,7.547807e-01,1.442902e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394612730000e+08,3.394613340000e+08,1.519672e+01,4.991258e-01,1.206557e+01,4.447429e-01,7.939590e-01,1.328422e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394613340000e+08,3.394613950000e+08,1.537705e+01,5.020785e-01,1.191803e+01,4.420154e-01,7.750533e-01,1.363340e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394613950000e+08,3.394614560000e+08,1.539344e+01,5.023460e-01,1.208197e+01,4.450450e-01,7.848775e-01,1.340945e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394614560000e+08,3.394615170000e+08,1.447541e+01,4.871363e-01,1.121311e+01,4.287441e-01,7.746319e-01,1.406091e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394615170000e+08,3.394615780000e+08,1.481967e+01,4.928950e-01,1.144262e+01,4.331097e-01,7.721239e-01,1.395111e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
