#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100001
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100005
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100006
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100007
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100008
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100009
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100011
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100014
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100016
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100017
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100018
3.284028000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380100019
3.284034000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100020
3.284034000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100024
3.284034000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100025
3.284034000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100027
3.284034000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100029
3.284034000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100030
3.284034000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100032
3.284034000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100033
3.284040000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100035
3.284040000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100039
3.284040000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100046
3.284040000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100050
3.284040000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100053
3.284040000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100055
3.284040000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100056
3.284040000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100057
3.284046000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100059
3.284046000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100060
3.284046000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100062
3.284046000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100063
3.284046000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100065
3.284046000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100066
3.284046000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100069
3.284046000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100071
3.284046000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100073
3.284052000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100080
3.284052000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100081
3.284052000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100086
3.284052000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100088
3.284052000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100091
3.284052000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100092
3.284052000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100093
3.284058000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100094
3.284058000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100096
3.284058000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100098
3.284058000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100101
3.284058000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100102
3.284058000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100103
3.284058000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100106
3.284058000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100108
3.284058000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380100109
3.284064000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100111
3.284064000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100118
3.284064000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100123
3.284064000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100124
3.284064000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100125
3.284064000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100128
3.284064000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100131
3.284064000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100133
3.284070000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100134
3.284070000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100135
3.284070000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100136
3.284070000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100139
3.284070000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100140
3.284070000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100142
3.284070000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100143
3.284070000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380100145
3.284076000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100150
3.284076000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100152
3.284076000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100153
3.284076000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100154
3.284076000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100156
3.284076000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100157
3.284076000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100158
3.284082000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100161
3.284082000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100164
3.284082000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100165
3.284082000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100169
3.284082000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100170
3.284082000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100173
3.284082000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100174
3.284082000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100176
3.284082000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22380100177
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100181
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100184
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100185
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100186
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100187
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100188
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100189
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100192
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100193
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100194
3.284088000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100195
3.284094000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100197
3.284094000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100198
3.284094000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100200
3.284094000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100201
3.284094000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100202
3.284094000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100205
3.284094000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100207
3.284094000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100214
3.284094000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100216
3.284100000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100221
3.284100000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100222
3.284100000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100223
3.284100000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100226
3.284100000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100229
3.284100000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100230
3.284100000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100233
3.284106000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100236
3.284106000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100237
3.284106000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100238
3.284106000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100239
3.284106000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100240
3.284106000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100243
3.284106000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100244
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100246
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100247
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100249
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100252
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100253
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100254
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100256
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100257
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100258
3.284112000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100259
3.284118000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100262
3.284118000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100266
3.284118000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100268
3.284118000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100271
3.284118000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100272
3.284118000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22380100277
3.284124000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100278
3.284124000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100279
3.284124000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100282
3.284124000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100285
3.284124000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100287
3.284124000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100290
3.284124000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100291
3.284130000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100294
3.284130000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100295
3.284130000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100297
3.284130000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100298
3.284130000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100302
3.284130000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100311
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100314
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100315
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100317
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100318
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100319
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100322
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100324
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100325
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100326
3.284136000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100328
3.284142000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100329
3.284142000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100330
3.284142000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100331
3.284142000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100336
3.284142000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100337
3.284142000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100340
3.284142000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100341
3.284142000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100342
3.284148000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100348
3.284148000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100350
3.284148000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100352
3.284148000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100353
3.284148000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100355
3.284148000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22380100356
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100358
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100359
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100360
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100362
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100363
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100364
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100365
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100366
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100367
3.284154000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22380100370
3.284160000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100374
3.284160000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100375
3.284160000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100378
3.284160000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100380
3.284160000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100381
3.284160000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100384
3.284160000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100389
3.284160000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100392
3.284160000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100393
3.284166000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100395
3.284166000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100396
3.284166000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100397
3.284166000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100400
3.284166000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100401
3.284166000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100402
3.284166000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100404
3.284166000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100406
3.284166000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100407
3.284172000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100409
3.284172000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100410
3.284172000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100416
3.284172000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100417
3.284172000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100421
3.284172000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100422
3.284172000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100423
3.284172000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100424
3.284172000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100425
3.284178000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100427
3.284178000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100435
3.284178000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100436
3.284178000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100437
3.284178000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100438
3.284178000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100441
3.284178000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100442
3.284184000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100443
3.284184000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100444
3.284184000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100446
3.284184000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100447
3.284184000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100448
3.284184000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100451
3.284184000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100452
3.284184000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100456
3.284184000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100457
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100458
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100459
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100460
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100462
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100463
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100464
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100465
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100466
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100467
3.284190000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100468
3.284196000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100472
3.284196000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100476
3.284196000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100478
3.284196000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100479
3.284196000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380100484
3.284202000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380100486
3.284202000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380100487
3.284202000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380100489
3.284202000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380100490
3.284202000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380100491
3.284202000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380100492
3.284202000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380100494
3.284208000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100495
3.284208000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100496
3.284208000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100497
3.284208000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100498
3.284208000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100501
3.284208000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100507
3.284208000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100509
3.284208000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100511
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100514
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100515
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100517
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100518
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100520
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100521
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100522
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100523
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100524
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100525
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100526
3.284214000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100527
3.284220000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100528
3.284220000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100529
3.284220000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100532
3.284220000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100533
3.284220000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100535
3.284220000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100538
3.284220000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100540
3.284220000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100541
3.284226000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100542
3.284226000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100543
3.284226000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100547
3.284226000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100550
3.284226000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100551
3.284226000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100554
3.284226000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100555
3.284226000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100556
3.284226000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100557
3.284232000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100558
3.284232000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100559
3.284232000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100560
3.284232000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100564
3.284232000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100565
3.284232000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100571
3.284232000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100572
3.284238000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100573
3.284238000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100574
3.284238000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100575
3.284238000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100577
3.284238000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100581
3.284238000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100582
3.284238000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100584
3.284238000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100586
3.284244000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100587
3.284244000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100589
3.284244000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100592
3.284244000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100593
3.284244000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100594
3.284244000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100595
3.284244000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100598
3.284244000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100599
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100600
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100605
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100606
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100607
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100610
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100611
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100612
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100614
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100615
3.284250000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100616
3.284256000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100618
3.284256000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100619
3.284256000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100624
3.284256000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100625
3.284256000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100626
3.284256000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100627
3.284256000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100628
3.284262000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100631
3.284262000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100633
3.284262000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100644
3.284262000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100646
3.284262000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100648
3.284262000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100649
3.284262000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100650
3.284268000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100651
3.284268000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100652
3.284268000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100654
3.284268000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100656
3.284268000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100657
3.284268000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100659
3.284268000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100660
3.284268000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100661
3.284268000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100662
3.284274000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100663
3.284274000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100664
3.284274000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100665
3.284274000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100666
3.284274000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100668
3.284274000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100671
3.284274000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100672
3.284274000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100674
3.284274000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100676
3.284280000000e+08,2.400000e+01,1.400000e+01,9.360000e+02,22380100677
3.284280000000e+08,2.400000e+01,1.400000e+01,9.360000e+02,22380100678
3.284280000000e+08,2.400000e+01,1.400000e+01,9.360000e+02,22380100681
3.284280000000e+08,2.400000e+01,1.400000e+01,9.360000e+02,22380100682
3.284280000000e+08,2.400000e+01,1.400000e+01,9.360000e+02,22380100688
3.284280000000e+08,2.400000e+01,1.400000e+01,9.360000e+02,22380100691
3.284280000000e+08,2.400000e+01,1.400000e+01,9.360000e+02,22380100694
3.284280000000e+08,2.400000e+01,1.400000e+01,9.360000e+02,22380100695
3.284286000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100697
