#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.284064311568e+08,3.284065017927e+08,7.063591122627e+01,12449,10846,2098,1603,1603,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100001,8,0,0
5,3.284065528783e+08,3.284065757891e+08,2.291078031063e+01,4007,3625,685,382,382,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100005,0,0,0
6,3.284065870488e+08,3.284066237804e+08,3.673160511255e+01,6378,5599,1172,779,779,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100006,0,0,0
7,3.284066350421e+08,3.284066547784e+08,1.973630446196e+01,3598,3087,642,511,511,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100007,8,0,0
8,3.284066658016e+08,3.284066947834e+08,2.898178595304e+01,5227,4487,848,740,740,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100008,0,0,0
9,3.284067063824e+08,3.284067207836e+08,1.440122461319e+01,2657,2309,409,348,348,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100009,8,0,0
11,3.284067522355e+08,3.284067867910e+08,3.455554610491e+01,6172,5305,1078,867,867,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100011,0,0,0
14,3.284068209804e+08,3.284068507870e+08,2.980663603544e+01,5320,4678,898,642,642,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100014,0,0,0
16,3.284068722235e+08,3.284068887906e+08,1.656705927849e+01,2934,2570,498,364,364,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100016,8,0,0
17,3.284068995326e+08,3.284069207841e+08,2.125151020288e+01,3807,3277,679,530,530,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100017,0,0,0
18,3.284069317721e+08,3.284069787851e+08,4.701305550337e+01,8477,7242,1489,1235,1235,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100018,8,0,0
19,3.284069894629e+08,3.284070187934e+08,2.933049714565e+01,5177,4456,911,721,721,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100019,8,0,0
20,3.284070302146e+08,3.284070627845e+08,3.256989669800e+01,5704,4972,964,732,732,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100020,8,0,0
24,3.284071375205e+08,3.284072397874e+08,1.022668339610e+02,17754,15334,2977,2420,2420,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100024,8,0,0
25,3.284072508428e+08,3.284072817841e+08,3.094127732515e+01,5527,4843,972,684,684,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100025,8,0,0
27,3.284073103823e+08,3.284073487849e+08,3.840262901783e+01,6784,5938,1187,846,846,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100027,0,0,0
29,3.284073702482e+08,3.284074267845e+08,5.653622967005e+01,9876,8524,1698,1352,1352,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100029,8,0,0
30,3.284074375086e+08,3.284074677887e+08,3.028010225296e+01,5205,4500,923,705,705,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100030,0,0,0
32,3.284074890838e+08,3.284075257794e+08,3.669561475515e+01,6472,5696,1164,776,776,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100032,8,0,0
33,3.284075369775e+08,3.284076427907e+08,1.058131994605e+02,18057,15720,3167,2337,2337,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100033,0,0,0
35,3.284076642844e+08,3.284076917783e+08,2.749391734600e+01,4692,4120,848,572,572,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100035,0,0,0
39,3.284077432718e+08,3.284077967873e+08,5.351556521654e+01,9137,8023,1641,1114,1114,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100039,8,0,0
46,3.284078982133e+08,3.284079517862e+08,5.357290095091e+01,9280,8109,1645,1171,1171,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100046,0,0,0
50,3.284080089976e+08,3.284080477885e+08,3.879095447063e+01,6767,5858,1155,909,909,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100050,8,0,0
53,3.284080884567e+08,3.284081067741e+08,1.831733071804e+01,3178,2761,564,417,417,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100053,0,0,0
55,3.284081281475e+08,3.284081537874e+08,2.563997608423e+01,4325,3777,710,548,548,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100055,8,0,0
56,3.284081644798e+08,3.284081927901e+08,2.831027936935e+01,5055,4395,877,660,660,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100056,0,0,0
57,3.284082039731e+08,3.284083107833e+08,1.068102544546e+02,18474,16106,3337,2368,2368,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100057,0,0,0
59,3.284083467182e+08,3.284083857713e+08,3.905316245556e+01,6639,5727,1142,912,912,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100059,0,0,0
60,3.284083964275e+08,3.284084197744e+08,2.334683424234e+01,4041,3509,738,532,532,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100060,0,0,0
62,3.284084412210e+08,3.284084647786e+08,2.355762600899e+01,3996,3486,752,510,510,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100062,8,0,0
63,3.284084762963e+08,3.284084937840e+08,1.748763877153e+01,3105,2725,542,380,380,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100063,0,0,0
65,3.284085151312e+08,3.284085777756e+08,6.264439618587e+01,10744,9259,1936,1485,1485,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100065,0,0,0
66,3.284085893236e+08,3.284086297887e+08,4.046518766880e+01,6982,6107,1291,875,875,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100066,8,0,0
69,3.284086793664e+08,3.284087177742e+08,3.840786093473e+01,6667,5767,1222,900,900,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100069,0,0,0
71,3.284087433871e+08,3.284087757693e+08,3.238212889433e+01,5527,4806,974,721,721,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100071,0,0,0
73,3.284088077281e+08,3.284088357795e+08,2.805142933130e+01,5011,4339,856,672,672,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100073,0,0,0
80,3.284089429052e+08,3.284089897743e+08,4.686906743050e+01,8002,6998,1420,1004,1004,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100080,8,0,0
81,3.284090010309e+08,3.284090217744e+08,2.074350327253e+01,3505,3054,626,451,451,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100081,8,0,0
86,3.284091051269e+08,3.284091337842e+08,2.865729713440e+01,4925,4361,801,564,564,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100086,8,0,0
88,3.284091681156e+08,3.284092617450e+08,9.362939894199e+01,15981,13901,2703,2080,2080,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100088,0,0,0
91,3.284092941621e+08,3.284093417767e+08,4.761458188295e+01,8158,7041,1440,1117,1117,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100091,0,0,0
92,3.284093528393e+08,3.284093757797e+08,2.294033950567e+01,3911,3422,664,489,489,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100092,8,0,0
93,3.284093872861e+08,3.284094227771e+08,3.549095845222e+01,6128,5234,1116,894,894,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100093,8,0,0
94,3.284094340646e+08,3.284094937686e+08,5.970403921604e+01,10309,8986,1890,1323,1323,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100094,0,0,0
96,3.284095274305e+08,3.284095797721e+08,5.234168773890e+01,8962,7717,1551,1245,1245,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100096,0,0,0
98,3.284096011283e+08,3.284096467772e+08,4.564891153574e+01,7732,6717,1381,1015,1015,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100098,8,0,0
101,3.284096820640e+08,3.284097077757e+08,2.571166199446e+01,4463,3949,777,514,514,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100101,8,0,0
102,3.284097192542e+08,3.284098197766e+08,1.005223516822e+02,17598,15227,2596,2371,2371,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100102,0,0,0
103,3.284098307439e+08,3.284098607753e+08,3.003140604496e+01,5275,4601,927,674,674,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100103,8,0,0
106,3.284099201906e+08,3.284099627692e+08,4.257869482040e+01,7435,6445,1295,990,990,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100106,0,0,0
108,3.284099841866e+08,3.284099997632e+08,1.557665538788e+01,2684,2338,522,346,346,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100108,8,0,0
109,3.284100110996e+08,3.284100467764e+08,3.567680048943e+01,6373,5634,1125,739,739,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100109,0,0,0
111,3.284100716654e+08,3.284101407605e+08,6.909504848719e+01,12027,10413,2109,1614,1614,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100111,0,0,0
118,3.284102454875e+08,3.284102647737e+08,1.928623825312e+01,3491,3022,611,469,469,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100118,8,0,0
123,3.284103371093e+08,3.284103607753e+08,2.366605186462e+01,4238,3642,726,596,596,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100123,8,0,0
124,3.284103720981e+08,3.284104147673e+08,4.266918277740e+01,7609,6670,1324,939,939,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100124,8,0,0
125,3.284104258688e+08,3.284104587645e+08,3.289568394423e+01,5818,5037,989,781,781,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100125,8,0,0
128,3.284104972259e+08,3.284105547700e+08,5.754407501221e+01,10271,8990,1808,1281,1281,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100128,0,0,0
131,3.284105927708e+08,3.284106157701e+08,2.299933445454e+01,4060,3590,699,470,470,0,1,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100131,8,0,0
133,3.284106372076e+08,3.284106687785e+08,3.157096129656e+01,5537,4824,946,713,713,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100133,0,0,0
134,3.284106802396e+08,3.284107257597e+08,4.552004623413e+01,7986,6967,1380,1019,1019,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100134,8,0,0
135,3.284107371273e+08,3.284109537721e+08,2.166447659135e+02,38209,33392,6742,4817,4817,0,16,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100135,0,0,0
136,3.284109649911e+08,3.284109907563e+08,2.576523542404e+01,4701,4207,846,494,494,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100136,8,0,0
139,3.284110313335e+08,3.284110477542e+08,1.642066335678e+01,2869,2523,525,346,346,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100139,8,0,0
140,3.284110593242e+08,3.284110817766e+08,2.245243853331e+01,4034,3654,705,380,380,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100140,8,0,0
142,3.284111072940e+08,3.284111217686e+08,1.447454220057e+01,2762,2408,451,354,354,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100142,8,0,0
143,3.284111327698e+08,3.284111597733e+08,2.700346988440e+01,4739,4140,858,599,599,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100143,8,0,0
145,3.284111849887e+08,3.284112227714e+08,3.778265982866e+01,6742,5873,1208,869,869,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100145,0,0,0
150,3.284112992381e+08,3.284113257534e+08,2.651530402899e+01,4662,4113,781,549,549,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100150,8,0,0
152,3.284113471009e+08,3.284114137601e+08,6.665924721956e+01,11587,10079,2018,1508,1508,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100152,8,0,0
153,3.284114243850e+08,3.284114877695e+08,6.338446646929e+01,10978,9550,1874,1428,1428,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100153,0,0,0
154,3.284114984665e+08,3.284115337696e+08,3.530302309990e+01,6050,5256,1098,794,794,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100154,8,0,0
156,3.284115655446e+08,3.284115907715e+08,2.522692608833e+01,4367,3745,763,622,622,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100156,0,0,0
157,3.284116018061e+08,3.284117657745e+08,1.639683375359e+02,28307,24588,5098,3719,3719,0,11,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100157,0,0,0
158,3.284117770863e+08,3.284118127666e+08,3.568030697107e+01,6320,5427,1116,893,893,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100158,0,0,0
161,3.284118471725e+08,3.284119037718e+08,5.659930282831e+01,9864,8531,1748,1333,1333,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100161,0,0,0
164,3.284119532092e+08,3.284119747632e+08,2.155397564173e+01,3855,3399,661,456,456,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100164,8,0,0
165,3.284119855856e+08,3.284120217543e+08,3.616873872280e+01,6259,5449,1066,810,810,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100165,8,0,0
169,3.284120741916e+08,3.284120957614e+08,2.156984829903e+01,3662,3336,629,326,326,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100169,8,0,0
170,3.284121063789e+08,3.284121297659e+08,2.338705778122e+01,4036,3492,682,544,544,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100170,8,0,0
173,3.284121763985e+08,3.284122117664e+08,3.536788964272e+01,6248,5528,1127,720,720,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100173,8,0,0
174,3.284122231301e+08,3.284122957605e+08,7.263046801090e+01,12696,11094,2287,1602,1602,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100174,8,0,0
176,3.284123196946e+08,3.284123597619e+08,4.006732881069e+01,7119,6251,1287,868,868,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100176,8,0,0
177,3.284123705662e+08,3.284123877620e+08,1.719574368000e+01,3007,2668,521,339,339,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100177,8,0,0
181,3.284124452153e+08,3.284124767638e+08,3.154849874973e+01,5352,4734,920,618,618,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100181,0,0,0
184,3.284125133771e+08,3.284125437584e+08,3.038123738766e+01,5378,4690,935,688,688,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100184,0,0,0
185,3.284125551470e+08,3.284125837639e+08,2.861692565680e+01,4998,4374,843,624,624,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100185,8,0,0
186,3.284125943735e+08,3.284126157686e+08,2.139508694410e+01,3708,3274,635,434,434,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100186,8,0,0
187,3.284126270463e+08,3.284126577672e+08,3.072086298466e+01,5414,4782,960,632,632,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100187,0,0,0
188,3.284126692909e+08,3.284126947588e+08,2.546790200472e+01,4615,3983,796,632,632,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100188,8,0,0
189,3.284127062198e+08,3.284128317628e+08,1.255430341959e+02,21885,19441,3874,2444,2444,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100189,0,0,0
192,3.284128652315e+08,3.284128827617e+08,1.753014785051e+01,3033,2658,548,375,375,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100192,8,0,0
193,3.284128940057e+08,3.284129387595e+08,4.475380313396e+01,7759,6781,1378,978,978,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100193,0,0,0
194,3.284129503251e+08,3.284129997207e+08,4.939560490847e+01,8528,7512,1472,1016,1016,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100194,8,0,0
195,3.284130110203e+08,3.284130667636e+08,5.574333167076e+01,9885,8715,1729,1170,1170,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100195,8,0,0
197,3.284130888967e+08,3.284131057613e+08,1.686456805468e+01,2970,2598,528,372,372,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100197,8,0,0
198,3.284131170595e+08,3.284131387592e+08,2.169970685244e+01,3665,3244,632,421,421,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100198,8,0,0
200,3.284131601890e+08,3.284132127628e+08,5.257389605045e+01,9030,7956,1648,1074,1074,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100200,0,0,0
201,3.284132241364e+08,3.284132397590e+08,1.562260937691e+01,2768,2416,500,352,352,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100201,8,0,0
202,3.284132513034e+08,3.284132737589e+08,2.245545220375e+01,3762,3389,716,373,373,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100202,0,0,0
205,3.284133168294e+08,3.284133407573e+08,2.392783981562e+01,4096,3658,752,438,438,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100205,0,0,0
