#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.001000e+03,28329600000
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.001000e+03,28329600001
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.001000e+03,28329700002
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.000000e+03,28329700003
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.001000e+03,28329700004
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.001000e+03,28329700005
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.000000e+03,28329700006
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.000000e+03,28329700007
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.000000e+03,28329700008
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.000000e+03,28329700009
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.990000e+02,28329700010
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.990000e+02,28329700011
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.990000e+02,28329700012
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.990000e+02,28329700013
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.990000e+02,28329700014
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.990000e+02,28329700015
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.980000e+02,28329700016
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.980000e+02,28329700017
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.980000e+02,28329700018
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.980000e+02,28329700019
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.980000e+02,28329700020
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.980000e+02,28329700021
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.980000e+02,28329700022
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.980000e+02,28329700023
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.980000e+02,28329700024
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.980000e+02,28329700025
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.970000e+02,28329700026
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329700027
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329700028
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329700029
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700030
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700031
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.940000e+02,28329700032
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.940000e+02,28329700033
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.950000e+02,28329700034
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.950000e+02,28329700035
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.940000e+02,28329700036
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.950000e+02,28329700037
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700038
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.950000e+02,28329700039
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.950000e+02,28329700040
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700041
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.950000e+02,28329700042
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700043
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700045
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.940000e+02,28329700046
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700047
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700048
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.950000e+02,28329700049
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700050
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700051
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700052
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329700053
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329700054
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329700055
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329700056
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.970000e+02,28329700057
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.970000e+02,28329700058
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.970000e+02,28329700059
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.980000e+02,28329700000
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.980000e+02,28329700001
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.980000e+02,28329700002
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.980000e+02,28329800003
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.980000e+02,28329800004
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.980000e+02,28329800005
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.980000e+02,28329800006
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.990000e+02,28329800007
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.990000e+02,28329800008
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.990000e+02,28329800009
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.990000e+02,28329800010
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.990000e+02,28329800011
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.980000e+02,28329800012
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.990000e+02,28329800013
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.980000e+02,28329800014
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.990000e+02,28329800015
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.990000e+02,28329800016
-1.000000000000e+00,2.050000e+01,4.000000e-01,9.990000e+02,28329800017
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.000000e+03,28329800018
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.000000e+03,28329800019
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.000000e+03,28329800020
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.000000e+03,28329800021
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.000000e+03,28329800022
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.000000e+03,28329800023
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.000000e+03,28329800024
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.001000e+03,28329800025
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.001000e+03,28329800026
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.001000e+03,28329800027
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.001000e+03,28329800028
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.000000e+03,28329800029
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.001000e+03,28329800030
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.000000e+03,28329800031
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.000000e+03,28329800032
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.001000e+03,28329800033
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.001000e+03,28329800034
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.001000e+03,28329800035
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.001000e+03,28329800036
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.002000e+03,28329800037
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.002000e+03,28329800038
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.002000e+03,28329800039
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.002000e+03,28329800040
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.002000e+03,28329800041
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.002000e+03,28329800042
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.002000e+03,28329800043
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800044
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800045
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800046
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800047
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800048
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800049
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800050
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800051
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800052
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800053
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800054
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800055
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800056
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800057
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.003000e+03,28329800058
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.002000e+03,28329800059
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.003000e+03,28329800060
