#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880605100000e+08,2.880605710000e+08,7.967213e+00,3.614001e-01,5.721312e+00,3.062548e-01,7.181070e-01,2.040885e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880605710000e+08,2.880606320000e+08,7.901639e+00,3.599098e-01,6.065574e+00,3.153342e-01,7.676349e-01,1.923709e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880606320000e+08,2.880606930000e+08,8.327868e+00,3.694894e-01,5.836066e+00,3.093109e-01,7.007874e-01,2.031661e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880606930000e+08,2.880607540000e+08,7.754098e+00,3.565338e-01,5.737705e+00,3.066932e-01,7.399577e-01,2.016949e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880607540000e+08,2.880608150000e+08,7.360656e+00,3.473708e-01,5.426229e+00,2.982526e-01,7.371938e-01,2.077234e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880608150000e+08,2.880608760000e+08,8.163935e+00,3.658347e-01,5.737705e+00,3.066932e-01,7.028112e-01,2.047957e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880608760000e+08,2.880609370000e+08,7.163934e+00,3.426974e-01,5.278688e+00,2.941698e-01,7.368421e-01,2.106467e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880609370000e+08,2.880609980000e+08,8.557377e+00,3.745462e-01,6.131147e+00,3.170341e-01,7.164751e-01,1.972699e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880609980000e+08,2.880610590000e+08,8.049180e+00,3.632544e-01,5.639344e+00,3.040531e-01,7.006110e-01,2.066882e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880610590000e+08,2.880611200000e+08,8.163935e+00,3.658347e-01,5.950819e+00,3.123370e-01,7.289157e-01,1.991940e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880611200000e+08,2.880611810000e+08,8.475410e+00,3.727481e-01,6.131147e+00,3.170341e-01,7.234042e-01,1.967288e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880611810000e+08,2.880612420000e+08,8.508197e+00,3.734684e-01,6.049181e+00,3.149078e-01,7.109827e-01,1.989792e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880612420000e+08,2.880613030000e+08,8.491803e+00,3.731084e-01,6.475410e+00,3.258132e-01,7.625483e-01,1.869633e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880613030000e+08,2.880613640000e+08,7.885246e+00,3.595363e-01,6.065574e+00,3.153342e-01,7.692308e-01,1.921077e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880613640000e+08,2.880614250000e+08,7.721312e+00,3.557792e-01,5.557377e+00,3.018353e-01,7.197452e-01,2.069452e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880614250000e+08,2.880614860000e+08,8.081967e+00,3.639935e-01,6.098361e+00,3.161853e-01,7.545639e-01,1.938179e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880614860000e+08,2.880615470000e+08,7.459016e+00,3.496841e-01,5.491803e+00,3.000493e-01,7.362638e-01,2.065836e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880615470000e+08,2.880616080000e+08,8.229508e+00,3.673009e-01,5.819672e+00,3.088761e-01,7.071713e-01,2.031034e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880616080000e+08,2.880616690000e+08,8.426229e+00,3.716651e-01,6.000000e+00,3.136250e-01,7.120622e-01,1.997224e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880616690000e+08,2.880617300000e+08,8.065574e+00,3.636241e-01,6.000000e+00,3.136250e-01,7.439024e-01,1.967787e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880617300000e+08,2.880617910000e+08,7.868853e+00,3.591624e-01,5.721312e+00,3.062548e-01,7.270833e-01,2.033230e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880617910000e+08,2.880618520000e+08,8.131147e+00,3.650993e-01,5.491803e+00,3.000493e-01,6.754032e-01,2.102388e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880618520000e+08,2.880619130000e+08,7.852459e+00,3.587880e-01,5.409836e+00,2.978017e-01,6.889353e-01,2.115178e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880619130000e+08,2.880619740000e+08,7.967213e+00,3.614001e-01,6.114754e+00,3.166099e-01,7.674897e-01,1.916193e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880619740000e+08,2.880620350000e+08,8.524590e+00,3.738280e-01,6.180328e+00,3.183031e-01,7.250000e-01,1.958095e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880620350000e+08,2.880620960000e+08,8.377049e+00,3.705788e-01,6.163934e+00,3.178807e-01,7.358121e-01,1.950426e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880620960000e+08,2.880621570000e+08,8.344262e+00,3.698529e-01,6.114754e+00,3.166099e-01,7.328094e-01,1.961314e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880621570000e+08,2.880622180000e+08,8.196721e+00,3.665685e-01,5.786885e+00,3.080048e-01,7.060000e-01,2.037469e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880622180000e+08,2.880622790000e+08,8.016394e+00,3.625138e-01,5.688525e+00,3.053760e-01,7.096115e-01,2.052795e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880622790000e+08,2.880623400000e+08,8.147541e+00,3.654672e-01,6.065574e+00,3.153342e-01,7.444668e-01,1.956447e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880623400000e+08,2.880624010000e+08,8.262295e+00,3.680319e-01,5.950819e+00,3.123370e-01,7.202381e-01,1.999480e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880624010000e+08,2.880624620000e+08,8.049180e+00,3.632544e-01,5.967213e+00,3.127670e-01,7.413442e-01,1.976197e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880624620000e+08,2.880625230000e+08,7.934426e+00,3.606557e-01,5.803279e+00,3.084408e-01,7.314050e-01,2.014676e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880625230000e+08,2.880625840000e+08,8.540983e+00,3.741873e-01,6.000000e+00,3.136250e-01,7.024952e-01,2.002856e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880625840000e+08,2.880626450000e+08,8.278688e+00,3.683968e-01,5.950819e+00,3.123370e-01,7.188119e-01,2.000601e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880626450000e+08,2.880627060000e+08,8.131147e+00,3.650993e-01,5.721312e+00,3.062548e-01,7.036290e-01,2.050449e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880627060000e+08,2.880627670000e+08,9.196721e+00,3.882859e-01,6.704918e+00,3.315369e-01,7.290553e-01,1.876459e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880627670000e+08,2.880628280000e+08,8.098361e+00,3.643625e-01,5.704918e+00,3.058157e-01,7.044535e-01,2.052937e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880628280000e+08,2.880628890000e+08,7.590164e+00,3.527448e-01,5.655738e+00,3.044947e-01,7.451404e-01,2.025252e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880628890000e+08,2.880629500000e+08,8.508197e+00,3.734684e-01,5.852459e+00,3.097450e-01,6.878613e-01,2.033952e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880629500000e+08,2.880630110000e+08,7.278688e+00,3.454313e-01,5.065574e+00,2.881704e-01,6.959459e-01,2.183090e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880630110000e+08,2.880630720000e+08,8.868853e+00,3.813018e-01,6.262295e+00,3.204069e-01,7.060998e-01,1.958549e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880630720000e+08,2.880631330000e+08,8.967213e+00,3.834103e-01,6.327869e+00,3.220800e-01,7.056673e-01,1.948613e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880631330000e+08,2.880631940000e+08,8.344262e+00,3.698529e-01,5.868853e+00,3.101785e-01,7.033399e-01,2.024666e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880631940000e+08,2.880632550000e+08,8.262295e+00,3.680319e-01,5.967213e+00,3.127670e-01,7.222222e-01,1.995119e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880632550000e+08,2.880633160000e+08,8.000000e+00,3.621430e-01,5.950819e+00,3.123370e-01,7.438524e-01,1.975962e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880633160000e+08,2.880633770000e+08,8.344262e+00,3.698529e-01,5.918033e+00,3.114754e-01,7.092338e-01,2.012833e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880633770000e+08,2.880634380000e+08,8.278688e+00,3.683968e-01,5.885246e+00,3.106114e-01,7.108911e-01,2.017375e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880634380000e+08,2.880634990000e+08,8.557377e+00,3.745462e-01,6.262295e+00,3.204069e-01,7.318008e-01,1.939054e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880634990000e+08,2.880635600000e+08,8.016394e+00,3.625138e-01,5.590164e+00,3.027243e-01,6.973415e-01,2.077518e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880635600000e+08,2.880636210000e+08,8.049180e+00,3.632544e-01,5.704918e+00,3.058157e-01,7.087576e-01,2.050385e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880636210000e+08,2.880636820000e+08,8.196721e+00,3.665685e-01,6.032787e+00,3.144808e-01,7.360000e-01,1.971314e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880636820000e+08,2.880637430000e+08,7.983606e+00,3.617718e-01,5.721312e+00,3.062548e-01,7.166324e-01,2.042015e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880637430000e+08,2.880638040000e+08,7.918033e+00,3.602830e-01,6.081967e+00,3.157600e-01,7.681159e-01,1.920327e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880638040000e+08,2.880638650000e+08,8.016394e+00,3.625138e-01,5.786885e+00,3.080048e-01,7.218814e-01,2.026252e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880638650000e+08,2.880639260000e+08,7.737705e+00,3.561567e-01,5.606557e+00,3.031679e-01,7.245763e-01,2.056230e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880639260000e+08,2.880639870000e+08,8.540983e+00,3.741873e-01,6.262295e+00,3.204069e-01,7.332054e-01,1.937682e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880639870000e+08,2.880640480000e+08,7.688525e+00,3.550231e-01,5.081967e+00,2.886364e-01,6.609808e-01,2.185849e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880640480000e+08,2.880641090000e+08,7.704918e+00,3.554014e-01,5.622951e+00,3.036108e-01,7.297872e-01,2.048340e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880641090000e+08,2.880641700000e+08,7.967213e+00,3.614001e-01,5.819672e+00,3.088761e-01,7.304527e-01,2.012776e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880641700000e+08,2.880642310000e+08,8.196721e+00,3.665685e-01,5.934426e+00,3.119065e-01,7.240000e-01,1.999120e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880642310000e+08,2.880642920000e+08,7.983606e+00,3.617718e-01,5.557377e+00,3.018353e-01,6.960986e-01,2.084190e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880642920000e+08,2.880643530000e+08,8.967213e+00,3.834103e-01,6.327869e+00,3.220800e-01,7.056673e-01,1.948613e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880643530000e+08,2.880644140000e+08,8.032787e+00,3.628843e-01,5.721312e+00,3.062548e-01,7.122449e-01,2.045164e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880644140000e+08,2.880644750000e+08,7.868853e+00,3.591624e-01,5.688525e+00,3.053760e-01,7.229167e-01,2.042813e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880644750000e+08,2.880645360000e+08,7.868853e+00,3.591624e-01,5.721312e+00,3.062548e-01,7.270833e-01,2.033230e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880645360000e+08,2.880645970000e+08,9.098361e+00,3.862039e-01,6.426229e+00,3.245736e-01,7.063063e-01,1.933292e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880645970000e+08,2.880646580000e+08,8.180327e+00,3.662018e-01,6.114754e+00,3.166099e-01,7.474950e-01,1.944862e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880646580000e+08,2.880647190000e+08,7.950819e+00,3.610281e-01,6.098361e+00,3.161853e-01,7.670103e-01,1.919544e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880647190000e+08,2.880647800000e+08,8.704918e+00,3.777613e-01,6.147541e+00,3.174576e-01,7.062147e-01,1.976679e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880647800000e+08,2.880648410000e+08,7.622951e+00,3.535059e-01,5.868853e+00,3.101785e-01,7.698925e-01,1.951884e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880648410000e+08,2.880649020000e+08,8.081967e+00,3.639935e-01,5.704918e+00,3.058157e-01,7.058824e-01,2.052122e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880649020000e+08,2.880649630000e+08,7.885246e+00,3.595363e-01,5.901639e+00,3.110437e-01,7.484407e-01,1.978456e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880649630000e+08,2.880650240000e+08,7.786885e+00,3.572868e-01,5.606557e+00,3.031679e-01,7.200000e-01,2.060148e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880650240000e+08,2.880650850000e+08,8.590164e+00,3.752631e-01,6.278688e+00,3.208260e-01,7.309160e-01,1.937368e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880650850000e+08,2.880651460000e+08,8.081967e+00,3.639935e-01,5.868853e+00,3.101785e-01,7.261663e-01,2.008344e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880651460000e+08,2.880652070000e+08,8.262295e+00,3.680319e-01,6.327869e+00,3.220800e-01,7.658730e-01,1.886205e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880652070000e+08,2.880652680000e+08,8.262295e+00,3.680319e-01,6.000000e+00,3.136250e-01,7.261904e-01,1.986252e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880652680000e+08,2.880653290000e+08,8.098361e+00,3.643625e-01,6.065574e+00,3.153342e-01,7.489879e-01,1.950838e-02,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880653900000e+08,2.880654510000e+08,8.442623e+00,3.720264e-01,6.032787e+00,3.144808e-01,7.145631e-01,1.990085e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880654510000e+08,2.880655120000e+08,7.721312e+00,3.557792e-01,5.786885e+00,3.080048e-01,7.494692e-01,1.996627e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880655120000e+08,2.880655730000e+08,8.409836e+00,3.713033e-01,6.114754e+00,3.166099e-01,7.270955e-01,1.966719e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880655730000e+08,2.880656340000e+08,7.786885e+00,3.572868e-01,5.622951e+00,3.036108e-01,7.221053e-01,2.055387e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880656340000e+08,2.880656950000e+08,7.655738e+00,3.542653e-01,5.655738e+00,3.044947e-01,7.387580e-01,2.032891e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880656950000e+08,2.880657560000e+08,8.311476e+00,3.691256e-01,6.000000e+00,3.136250e-01,7.218935e-01,1.989932e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880657560000e+08,2.880658170000e+08,7.688525e+00,3.550231e-01,5.754098e+00,3.071311e-01,7.484009e-01,2.003712e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880658170000e+08,2.880658780000e+08,8.081967e+00,3.639935e-01,5.819672e+00,3.088761e-01,7.200812e-01,2.022010e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880658780000e+08,2.880659390000e+08,8.213115e+00,3.669349e-01,6.229508e+00,3.195670e-01,7.584831e-01,1.912176e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880659390000e+08,2.880660000000e+08,7.590164e+00,3.527448e-01,5.475410e+00,2.996011e-01,7.213823e-01,2.083515e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880660000000e+08,2.880660610000e+08,7.836066e+00,3.584133e-01,5.721312e+00,3.062548e-01,7.301255e-01,2.030326e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880660610000e+08,2.880661220000e+08,7.557377e+00,3.519821e-01,5.475410e+00,2.996011e-01,7.245119e-01,2.080768e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880661220000e+08,2.880661830000e+08,7.426229e+00,3.489147e-01,5.557377e+00,3.018353e-01,7.483444e-01,2.038942e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880661830000e+08,2.880662440000e+08,7.934426e+00,3.606557e-01,5.868853e+00,3.101785e-01,7.396694e-01,1.994613e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880662440000e+08,2.880663050000e+08,8.590164e+00,3.752631e-01,6.409836e+00,3.241594e-01,7.461832e-01,1.901154e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880663050000e+08,2.880663660000e+08,8.918033e+00,3.823575e-01,6.245902e+00,3.199872e-01,7.003676e-01,1.964075e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880663660000e+08,2.880664270000e+08,7.918033e+00,3.602830e-01,5.655738e+00,3.044947e-01,7.142857e-01,2.055552e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880664270000e+08,2.880664880000e+08,8.770492e+00,3.791814e-01,6.163934e+00,3.178807e-01,7.028037e-01,1.975886e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880664880000e+08,2.880665490000e+08,8.475410e+00,3.727481e-01,6.000000e+00,3.136250e-01,7.079304e-01,1.999830e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880665490000e+08,2.880666100000e+08,7.885246e+00,3.595363e-01,5.754098e+00,3.071311e-01,7.297297e-01,2.024919e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880666100000e+08,2.880666710000e+08,8.245902e+00,3.676666e-01,6.081967e+00,3.157600e-01,7.375746e-01,1.961652e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880666710000e+08,2.880667320000e+08,7.590164e+00,3.527448e-01,5.344262e+00,2.959913e-01,7.041036e-01,2.121278e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880667320000e+08,2.880667930000e+08,8.426229e+00,3.716651e-01,6.147541e+00,3.174576e-01,7.295720e-01,1.959198e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880667930000e+08,2.880668540000e+08,7.967213e+00,3.614001e-01,5.737705e+00,3.066932e-01,7.201646e-01,2.036334e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880668540000e+08,2.880669150000e+08,8.475410e+00,3.727481e-01,6.098361e+00,3.161853e-01,7.195358e-01,1.975694e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880669150000e+08,2.880669760000e+08,9.032787e+00,3.848096e-01,6.426229e+00,3.245736e-01,7.114338e-01,1.930253e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880669760000e+08,2.880670370000e+08,8.311476e+00,3.691256e-01,5.819672e+00,3.088761e-01,7.001972e-01,2.034811e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880670370000e+08,2.880670980000e+08,8.360656e+00,3.702161e-01,6.213115e+00,3.191463e-01,7.431372e-01,1.934639e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880670980000e+08,2.880671590000e+08,8.459017e+00,3.723874e-01,6.196721e+00,3.187250e-01,7.325581e-01,1.948547e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880671590000e+08,2.880672200000e+08,7.918033e+00,3.602830e-01,5.721312e+00,3.062548e-01,7.225673e-01,2.037251e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880672200000e+08,2.880672810000e+08,8.590164e+00,3.752631e-01,6.229508e+00,3.195670e-01,7.251908e-01,1.950186e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880672810000e+08,2.880673420000e+08,8.327868e+00,3.694894e-01,5.868853e+00,3.101785e-01,7.047244e-01,2.023912e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880673420000e+08,2.880674030000e+08,8.360656e+00,3.702161e-01,6.213115e+00,3.191463e-01,7.431372e-01,1.934639e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880674030000e+08,2.880674640000e+08,8.819673e+00,3.802431e-01,6.344262e+00,3.224970e-01,7.193308e-01,1.937183e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880674640000e+08,2.880675250000e+08,7.590164e+00,3.527448e-01,5.754098e+00,3.071311e-01,7.580994e-01,1.990174e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880675250000e+08,2.880675860000e+08,8.180327e+00,3.662018e-01,5.885246e+00,3.106114e-01,7.194389e-01,2.011224e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880675860000e+08,2.880676470000e+08,7.573771e+00,3.523637e-01,5.442623e+00,2.987027e-01,7.186147e-01,2.092078e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880676470000e+08,2.880677080000e+08,8.360656e+00,3.702161e-01,6.049181e+00,3.149078e-01,7.235294e-01,1.980466e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880677080000e+08,2.880677690000e+08,8.295082e+00,3.687614e-01,6.295082e+00,3.212446e-01,7.588933e-01,1.901603e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880677690000e+08,2.880678300000e+08,8.180327e+00,3.662018e-01,6.213115e+00,3.191463e-01,7.595190e-01,1.913196e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880678300000e+08,2.880678910000e+08,8.295082e+00,3.687614e-01,6.131147e+00,3.170341e-01,7.391304e-01,1.952077e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880678910000e+08,2.880679520000e+08,8.377049e+00,3.705788e-01,5.688525e+00,3.053760e-01,6.790606e-01,2.065168e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880679520000e+08,2.880680130000e+08,8.459017e+00,3.723874e-01,6.229508e+00,3.195670e-01,7.364341e-01,1.939486e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880680130000e+08,2.880680740000e+08,8.934426e+00,3.827088e-01,6.360656e+00,3.229134e-01,7.119266e-01,1.939863e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880680740000e+08,2.880681350000e+08,8.426229e+00,3.716651e-01,5.803279e+00,3.084408e-01,6.887159e-01,2.042288e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880681350000e+08,2.880681960000e+08,8.377049e+00,3.705788e-01,6.016394e+00,3.140532e-01,7.181996e-01,1.990137e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880681960000e+08,2.880682570000e+08,8.688524e+00,3.774054e-01,6.377049e+00,3.233292e-01,7.339622e-01,1.919422e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880682570000e+08,2.880683180000e+08,8.278688e+00,3.683968e-01,6.344262e+00,3.224970e-01,7.663366e-01,1.883039e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880683180000e+08,2.880683790000e+08,8.278688e+00,3.683968e-01,5.770492e+00,3.075683e-01,6.970297e-01,2.044937e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880683790000e+08,2.880684400000e+08,8.032787e+00,3.628843e-01,5.852459e+00,3.097450e-01,7.285714e-01,2.008935e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880684400000e+08,2.880685010000e+08,7.901639e+00,3.599098e-01,5.770492e+00,3.075683e-01,7.302905e-01,2.021494e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880685010000e+08,2.880685620000e+08,7.983606e+00,3.617718e-01,5.639344e+00,3.040531e-01,7.063655e-01,2.063734e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880685620000e+08,2.880686230000e+08,7.868853e+00,3.591624e-01,5.819672e+00,3.088761e-01,7.395833e-01,2.003122e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880686230000e+08,2.880686840000e+08,7.704918e+00,3.554014e-01,5.803279e+00,3.084408e-01,7.531915e-01,1.988767e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880686840000e+08,2.880687450000e+08,8.491803e+00,3.731084e-01,6.016394e+00,3.140532e-01,7.084942e-01,1.996765e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880687450000e+08,2.880688060000e+08,8.459017e+00,3.723874e-01,6.229508e+00,3.195670e-01,7.364341e-01,1.939486e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880688060000e+08,2.880688670000e+08,8.573771e+00,3.749048e-01,6.032787e+00,3.144808e-01,7.036329e-01,1.996812e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880688670000e+08,2.880689280000e+08,8.754098e+00,3.788269e-01,6.655738e+00,3.303187e-01,7.602996e-01,1.847379e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880689280000e+08,2.880689890000e+08,8.524590e+00,3.738280e-01,6.081967e+00,3.157600e-01,7.134615e-01,1.982783e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880689890000e+08,2.880690500000e+08,8.049180e+00,3.632544e-01,5.803279e+00,3.084408e-01,7.209776e-01,2.024136e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880690500000e+08,2.880691110000e+08,8.672132e+00,3.770492e-01,6.000000e+00,3.136250e-01,6.918715e-01,2.007478e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880691110000e+08,2.880691720000e+08,8.442623e+00,3.720264e-01,6.016394e+00,3.140532e-01,7.126213e-01,1.994128e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880691720000e+08,2.880692330000e+08,7.770492e+00,3.569105e-01,5.491803e+00,3.000493e-01,7.067510e-01,2.091040e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880692330000e+08,2.880692940000e+08,8.606558e+00,3.756210e-01,6.016394e+00,3.140532e-01,6.990476e-01,2.001809e-02,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
