#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.880605109319e+08,2.880653864333e+08,4.875501453042e+03,40243,39670,28721,573,573,0,3,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400001,0,0,0
2,2.880653902172e+08,2.880702183191e+08,4.828101885855e+03,40330,39783,28863,547,547,0,3,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400002,0,0,0
3,2.880702226345e+08,2.880750670585e+08,4.844424044013e+03,40305,39684,28272,621,621,0,1,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400003,0,0,0
4,2.880750720631e+08,2.880801233064e+08,5.051243283927e+03,39890,39373,29247,517,517,0,2,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400004,0,0,0
5,2.880801272850e+08,2.880852071766e+08,5.079891565561e+03,39835,39312,28968,523,523,0,1,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400005,0,0,0
6,2.880852111231e+08,2.880901792021e+08,4.968079006374e+03,40053,39520,29085,533,533,0,3,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400006,0,0,0
7,2.880901834657e+08,2.880950668285e+08,4.883362770557e+03,40224,39671,30052,553,553,0,2,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400007,0,0,0
8,2.880950717499e+08,2.880999348915e+08,4.863141570032e+03,40267,39693,29426,574,574,0,1,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400008,0,0,0
9,2.880999392346e+08,2.881046130427e+08,4.673808087051e+03,40649,40061,29244,588,588,0,2,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400009,0,0,0
10,2.881046171309e+08,2.881094449413e+08,4.827810454786e+03,40337,39835,29411,502,502,0,2,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400010,0,0,0
11,2.881094490707e+08,2.881143519823e+08,4.902911612153e+03,40187,39663,28559,524,524,0,1,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400011,0,0,0
12,2.881143567174e+08,2.881192659350e+08,4.909217508435e+03,40175,39635,29284,540,540,0,3,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400012,0,0,0
13,2.881192701563e+08,2.881242298135e+08,4.959657226443e+03,40076,39509,28922,567,567,0,1,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400013,0,0,0
14,2.881242339098e+08,2.881290788430e+08,4.844933212280e+03,40303,39756,28830,547,547,0,3,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400014,0,0,0
15,2.881290831887e+08,2.881339165305e+08,4.833341751695e+03,40329,39749,28547,580,580,0,2,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400015,0,0,0
16,2.881339208723e+08,2.881387956821e+08,4.874809886634e+03,40238,39679,28408,559,559,0,2,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400016,0,0,0
17,2.881388002733e+08,2.881435806827e+08,4.780409434021e+03,40434,39839,28776,595,595,0,1,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400017,0,0,0
18,2.881435845059e+08,2.881483966063e+08,4.812100444317e+03,40367,39793,29023,574,574,0,2,e,R,2016,2,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333400018,0,0,0
1,2.881484014721e+08,2.881531575771e+08,4.756104998887e+03,40484,39891,28851,593,593,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500001,0,0,0
2,2.881531610934e+08,2.881579083598e+08,4.747266333103e+03,40511,39965,29146,546,546,0,11,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500002,0,0,0
3,2.881579121163e+08,2.881628575252e+08,4.945408813238e+03,40105,39528,29086,577,577,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500003,0,0,0
4,2.881628621057e+08,2.881678794717e+08,5.017365962267e+03,39961,39425,29834,536,536,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500004,0,0,0
5,2.881678831183e+08,2.881728922710e+08,5.009152696192e+03,39977,39445,29720,532,532,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500005,0,0,0
6,2.881728965059e+08,2.881776853502e+08,4.788844300807e+03,40413,39906,29877,507,507,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500006,0,0,0
7,2.881776896826e+08,2.881823733836e+08,4.683700964451e+03,40624,40129,30180,495,495,0,3,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500007,0,0,0
8,2.881823782136e+08,2.881868631784e+08,4.484964869678e+03,41022,40394,30426,628,628,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500008,0,0,0
9,2.881868673701e+08,2.881913992062e+08,4.531836076021e+03,40933,40257,30042,676,676,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500009,0,0,0
10,2.881914030006e+08,2.881959740811e+08,4.571080535293e+03,40855,40254,29285,601,601,0,1,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500010,0,0,0
11,2.881959781273e+08,2.882008001850e+08,4.822057725132e+03,40348,39693,29217,655,655,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500011,0,0,0
12,2.882008045564e+08,2.882057191623e+08,4.914605869830e+03,40165,39359,28564,806,806,0,1,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500012,0,0,0
13,2.882057231719e+08,2.882106000681e+08,4.876896252751e+03,40240,39442,28900,798,798,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500013,0,0,0
14,2.882106047406e+08,2.882154159569e+08,4.811216224492e+03,40367,39501,28076,866,866,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500014,0,0,0
15,2.882154204374e+08,2.882202400211e+08,4.819583714724e+03,40352,39501,28261,851,851,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500015,0,0,0
16,2.882202444338e+08,2.882250368318e+08,4.792397971034e+03,40409,39529,27900,880,880,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500016,0,0,0
17,2.882250413690e+08,2.882298038367e+08,4.762467642844e+03,40464,39586,28368,878,878,0,2,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500017,0,0,0
18,2.882298081629e+08,2.882345298734e+08,4.721710484087e+03,40556,39703,28557,853,853,0,1,e,R,2016,2,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31333500018,0,0,0
