#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880568800000e+08,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880617400000e+08,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880666000000e+08,1.910000e+01,8.400000e+00,1.012000e+03,31333400003
2.880714000000e+08,1.890000e+01,7.800000e+00,1.012000e+03,31333400004
2.880765000000e+08,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880815400000e+08,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880864600000e+08,1.830000e+01,7.600000e+00,1.011000e+03,31333400007
2.880914400000e+08,1.860000e+01,9.600000e+00,1.012000e+03,31333400008
2.880963000000e+08,1.870000e+01,1.130000e+01,1.011000e+03,31333400009
2.881009800000e+08,1.910000e+01,1.270000e+01,1.011000e+03,31333400010
2.881057800000e+08,1.920000e+01,1.240000e+01,1.010000e+03,31333400011
2.881107000000e+08,1.930000e+01,1.230000e+01,1.010000e+03,31333400012
2.881156200000e+08,1.930000e+01,1.100000e+01,1.010000e+03,31333400013
2.881206000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,31333400014
2.881254600000e+08,1.890000e+01,9.700000e+00,1.012000e+03,31333400015
2.881302600000e+08,1.920000e+01,9.800000e+00,1.012000e+03,31333400016
2.881351800000e+08,1.910000e+01,9.800000e+00,1.012000e+03,31333400017
2.881399200000e+08,1.900000e+01,9.700000e+00,1.011000e+03,31333400018
2.881447800000e+08,1.910000e+01,9.600000e+00,1.011000e+03,31333500001
2.881495200000e+08,1.900000e+01,8.000000e+00,1.010000e+03,31333500002
2.881542600000e+08,1.890000e+01,7.600000e+00,1.009000e+03,31333500003
2.881592400000e+08,1.880000e+01,6.500000e+00,1.009000e+03,31333500004
2.881641600000e+08,1.880000e+01,6.700000e+00,1.008000e+03,31333500005
2.881692000000e+08,1.890000e+01,6.400000e+00,1.009000e+03,31333500006
2.881740600000e+08,1.830000e+01,7.500000e+00,1.009000e+03,31333500007
2.881785600000e+08,1.800000e+01,8.900000e+00,1.009000e+03,31333500008
2.881832400000e+08,1.790000e+01,1.100000e+01,1.008000e+03,31333500009
2.881877400000e+08,1.850000e+01,1.420000e+01,1.007000e+03,31333500010
2.881923600000e+08,1.970000e+01,2.560000e+01,1.005000e+03,31333500011
2.881971600000e+08,2.100000e+01,3.040000e+01,1.005000e+03,31333500012
2.882020800000e+08,2.050000e+01,1.500000e+01,1.004000e+03,31333500013
2.882069400000e+08,2.000000e+01,1.240000e+01,1.005000e+03,31333500014
2.882118000000e+08,1.980000e+01,1.110000e+01,1.005000e+03,31333500015
2.882166000000e+08,1.980000e+01,1.040000e+01,1.005000e+03,31333500016
2.882214000000e+08,1.970000e+01,9.600000e+00,1.005000e+03,31333500017
2.882261400000e+08,1.960000e+01,9.300000e+00,1.006000e+03,31333500018
