#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.459517700615e+08,3.459530902440e+08,1.320182433724e+03,47345,44232,39582,3113,3113,0,191,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400005,0,0,0
6,3.459530946693e+08,3.459544052101e+08,1.310540775180e+03,47336,44264,39791,3072,3072,0,163,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400006,0,0,0
7,3.459544095578e+08,3.459557251781e+08,1.315620344877e+03,47336,44263,39742,3073,3073,0,180,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400007,0,0,0
8,3.459557300973e+08,3.459570502428e+08,1.320145496905e+03,47329,44246,39333,3083,3083,0,178,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400008,0,0,0
9,3.459570550948e+08,3.459583802647e+08,1.325169855058e+03,47324,44236,39645,3088,3088,0,180,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400009,0,0,0
10,3.459583840804e+08,3.459597032134e+08,1.319133013248e+03,47361,44283,39600,3078,3078,0,173,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400010,0,0,0
11,3.459597068173e+08,3.459610352634e+08,1.328446122408e+03,47329,44195,39475,3134,3134,0,190,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400011,0,0,0
12,3.459610394608e+08,3.459623591977e+08,1.319736939609e+03,47357,44212,39827,3145,3145,0,171,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400012,0,0,0
13,3.459623629113e+08,3.459636851906e+08,1.322279227674e+03,47347,44218,39603,3129,3129,0,194,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400013,0,0,0
14,3.459636889863e+08,3.459650052335e+08,1.316247204542e+03,47353,44284,39780,3069,3069,0,184,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400014,0,0,0
15,3.459650093560e+08,3.459663362352e+08,1.326879137635e+03,47341,44238,39567,3103,3103,0,194,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400015,0,0,0
16,3.459663401125e+08,3.459676611842e+08,1.321071760535e+03,47350,44265,39789,3085,3085,0,172,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400016,0,0,0
17,3.459676651994e+08,3.459689992369e+08,1.334037427783e+03,47324,44201,39893,3123,3123,0,176,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400017,0,0,0
18,3.459690033378e+08,3.459703281453e+08,1.324807543993e+03,47331,44248,39580,3083,3083,0,157,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400018,0,0,0
19,3.459703323818e+08,3.459716572090e+08,1.324827208936e+03,47303,44241,39762,3062,3062,0,183,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400019,0,0,0
20,3.459716615883e+08,3.459729791286e+08,1.317540287912e+03,47343,44268,40066,3075,3075,0,192,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400020,0,0,0
21,3.459729839855e+08,3.459743121764e+08,1.328190885365e+03,47323,44230,39638,3093,3093,0,193,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400021,0,0,0
22,3.459743166322e+08,3.459756504093e+08,1.333777139485e+03,47327,44218,39560,3109,3109,0,173,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400022,0,0,0
23,3.459756538375e+08,3.459769891300e+08,1.335292511463e+03,47309,44209,39685,3100,3100,0,183,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400023,0,0,0
24,3.459769939505e+08,3.459783290748e+08,1.335124285221e+03,47320,44217,39793,3103,3103,0,186,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400024,0,0,0
25,3.459783331261e+08,3.459796752257e+08,1.342099632442e+03,47283,44144,39413,3139,3139,0,163,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400025,0,0,0
26,3.459796795495e+08,3.459810232745e+08,1.343725003183e+03,47274,44152,39432,3122,3122,0,179,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400026,0,0,0
27,3.459810274733e+08,3.459823741830e+08,1.346709668994e+03,47302,44165,39622,3137,3137,0,186,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400027,0,0,0
28,3.459823778040e+08,3.459837171816e+08,1.339377635717e+03,47314,44194,39582,3120,3120,0,172,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400028,0,0,0
29,3.459837209989e+08,3.459850752854e+08,1.354286451042e+03,47252,44082,39470,3170,3170,0,184,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400029,0,0,0
30,3.459850794116e+08,3.459864251633e+08,1.345751697183e+03,47300,44181,39715,3119,3119,0,173,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400030,0,0,0
31,3.459864294935e+08,3.459877671637e+08,1.337670154035e+03,47310,44237,39468,3073,3073,0,175,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400031,0,0,0
32,3.459877716641e+08,3.459891221699e+08,1.350505783141e+03,47292,44171,39881,3121,3121,0,185,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400032,0,0,0
33,3.459891257911e+08,3.459904582303e+08,1.332439112127e+03,47298,44203,39752,3095,3095,0,189,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400033,0,0,0
34,3.459904624532e+08,3.459917881990e+08,1.325745839715e+03,47340,44231,39908,3109,3109,0,180,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400034,0,0,0
35,3.459917922658e+08,3.459931182017e+08,1.325935944855e+03,47343,44253,39255,3090,3090,0,170,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400035,0,0,0
36,3.459931221217e+08,3.459944491490e+08,1.327027302086e+03,47327,44254,39660,3073,3073,0,176,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400036,0,0,0
37,3.459944541155e+08,3.459957711371e+08,1.317021578074e+03,47358,44224,39803,3134,3134,0,167,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400037,0,0,0
38,3.459957748297e+08,3.459971002177e+08,1.325388065994e+03,47344,44259,39786,3085,3085,0,186,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400038,0,0,0
39,3.459971037120e+08,3.459984452589e+08,1.341546904683e+03,47315,44215,39292,3100,3100,0,178,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400039,0,0,0
40,3.459984486090e+08,3.459997872672e+08,1.338658242762e+03,47314,44177,39626,3137,3137,0,165,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400040,0,0,0
41,3.459997912451e+08,3.460011301835e+08,1.338938432813e+03,47314,44161,39320,3153,3153,0,158,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400041,0,0,0
42,3.460011337756e+08,3.460024741258e+08,1.340350244999e+03,47318,44162,39834,3156,3156,0,191,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400042,0,0,0
43,3.460024775451e+08,3.460038201942e+08,1.342649147153e+03,47306,44107,39250,3199,3199,0,167,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400043,0,0,0
44,3.460038241958e+08,3.460051561721e+08,1.331976324677e+03,47323,44200,39441,3123,3123,0,191,e,C,2017,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14400400044,0,0,0
