#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459480000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459492000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459504000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459516000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459534000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459546000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459558000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459570000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459582000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459600000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459612000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459624000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459636000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459648000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459666000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,14400400019
3.459678000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,14400400020
3.459690000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,14400400021
3.459702000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,14400400022
3.459720000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,14400400023
3.459732000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,14400400024
3.459744000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,14400400025
3.459756000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,14400400026
3.459774000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,14400400027
3.459786000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,14400400028
3.459798000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,14400400029
3.459810000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,14400400030
3.459828000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,14400400031
3.459834000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,14400400032
3.459852000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,14400400033
3.459864000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,14400400034
3.459876000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,14400400035
3.459894000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,14400400036
3.459906000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,14400400037
3.459918000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,14400400038
3.459930000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14400400039
3.459948000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14400400040
3.459960000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14400400041
3.459972000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14400400042
3.459984000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14400400043
3.460002000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14400400044
