#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459517700000e+08,3.459518310000e+08,3.462295e+01,7.533852e-01,3.116393e+01,7.147616e-01,9.000947e-01,6.525164e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459518310000e+08,3.459518920000e+08,3.281967e+01,7.335035e-01,2.903279e+01,6.898894e-01,8.846154e-01,7.140345e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459518920000e+08,3.459519530000e+08,3.308197e+01,7.364287e-01,2.963935e+01,6.970587e-01,8.959365e-01,6.797155e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459519530000e+08,3.459520140000e+08,3.342623e+01,7.402506e-01,3.008197e+01,7.022442e-01,8.999510e-01,6.645187e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459520140000e+08,3.459520750000e+08,3.375410e+01,7.438722e-01,3.018033e+01,7.033914e-01,8.941234e-01,6.780638e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459520750000e+08,3.459521360000e+08,3.413115e+01,7.480153e-01,3.039344e+01,7.058705e-01,8.904899e-01,6.843861e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459521360000e+08,3.459521970000e+08,3.503279e+01,7.578311e-01,3.139344e+01,7.173887e-01,8.961161e-01,6.600154e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459521970000e+08,3.459522580000e+08,3.214754e+01,7.259538e-01,2.867213e+01,6.855910e-01,8.918919e-01,7.012073e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459522580000e+08,3.459523190000e+08,3.265574e+01,7.316693e-01,2.908197e+01,6.904734e-01,8.905622e-01,6.994732e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459523190000e+08,3.459523800000e+08,3.527869e+01,7.604861e-01,3.163935e+01,7.201929e-01,8.968402e-01,6.556797e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459523800000e+08,3.459524410000e+08,3.336066e+01,7.395241e-01,2.970492e+01,6.978294e-01,8.904177e-01,6.924444e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459524410000e+08,3.459525020000e+08,3.440984e+01,7.510630e-01,3.086885e+01,7.113696e-01,8.970938e-01,6.631831e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459525020000e+08,3.459525630000e+08,3.273771e+01,7.325870e-01,2.995082e+01,7.007118e-01,9.148723e-01,6.244917e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459525630000e+08,3.459526240000e+08,3.345901e+01,7.406136e-01,2.986885e+01,6.997523e-01,8.926997e-01,6.850649e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459526240000e+08,3.459526850000e+08,3.434426e+01,7.503471e-01,3.060656e+01,7.083409e-01,8.911694e-01,6.803989e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459526850000e+08,3.459527460000e+08,3.290164e+01,7.344189e-01,2.921312e+01,6.920285e-01,8.878924e-01,7.042455e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459527460000e+08,3.459528070000e+08,3.368853e+01,7.431493e-01,3.055738e+01,7.077715e-01,9.070560e-01,6.405040e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459528070000e+08,3.459528680000e+08,3.140984e+01,7.175760e-01,2.809836e+01,6.786965e-01,8.945720e-01,7.015972e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459528680000e+08,3.459529290000e+08,3.329508e+01,7.387970e-01,2.963935e+01,6.970587e-01,8.902019e-01,6.937241e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459529290000e+08,3.459529900000e+08,3.359016e+01,7.420636e-01,3.018033e+01,7.033914e-01,8.984871e-01,6.671839e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459529900000e+08,3.459530510000e+08,3.378688e+01,7.442334e-01,3.022951e+01,7.039643e-01,8.947113e-01,6.760726e-03,1.900000e+01,8.000000e+00,1.010000e+03,14400400005
3.459530940000e+08,3.459531550000e+08,3.331147e+01,7.389789e-01,2.996721e+01,7.009035e-01,8.996063e-01,6.666803e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459531550000e+08,3.459532160000e+08,3.406557e+01,7.472965e-01,3.059016e+01,7.081512e-01,8.979788e-01,6.639806e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459532160000e+08,3.459532770000e+08,3.273771e+01,7.325870e-01,2.963935e+01,6.970587e-01,9.053580e-01,6.550328e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459532770000e+08,3.459533380000e+08,3.416393e+01,7.483746e-01,3.063935e+01,7.087202e-01,8.968330e-01,6.663115e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459533380000e+08,3.459533990000e+08,3.349180e+01,7.409764e-01,3.018033e+01,7.033914e-01,9.011258e-01,6.603893e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459533990000e+08,3.459534600000e+08,3.390164e+01,7.454962e-01,3.029508e+01,7.047274e-01,8.936170e-01,6.780106e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459534600000e+08,3.459535210000e+08,3.332787e+01,7.391607e-01,2.973771e+01,6.982144e-01,8.922774e-01,6.875981e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459535210000e+08,3.459535820000e+08,3.336066e+01,7.395241e-01,3.003279e+01,7.016700e-01,9.002457e-01,6.642997e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459535820000e+08,3.459536430000e+08,3.224590e+01,7.270635e-01,2.913115e+01,6.910570e-01,9.034062e-01,6.660610e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459536430000e+08,3.459537040000e+08,3.478688e+01,7.551667e-01,3.126229e+01,7.158887e-01,8.986805e-01,6.550530e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459537040000e+08,3.459537650000e+08,3.380328e+01,7.444139e-01,3.042623e+01,7.062511e-01,9.000970e-01,6.603734e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459537650000e+08,3.459538260000e+08,3.391803e+01,7.456765e-01,3.088525e+01,7.115585e-01,9.105848e-01,6.273149e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459538260000e+08,3.459538870000e+08,3.437705e+01,7.507051e-01,3.093443e+01,7.121248e-01,8.998569e-01,6.555382e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459538870000e+08,3.459539480000e+08,3.473771e+01,7.546327e-01,3.134426e+01,7.168266e-01,9.023124e-01,6.449599e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459539480000e+08,3.459540090000e+08,3.326229e+01,7.384331e-01,2.972131e+01,6.980219e-01,8.935436e-01,6.847038e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459540090000e+08,3.459540700000e+08,3.365574e+01,7.427876e-01,3.034426e+01,7.052992e-01,9.016074e-01,6.573482e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459540700000e+08,3.459541310000e+08,3.437705e+01,7.507051e-01,3.104918e+01,7.134445e-01,9.031950e-01,6.457143e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459541310000e+08,3.459541920000e+08,3.354099e+01,7.415202e-01,2.977049e+01,6.985992e-01,8.875855e-01,6.983344e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459541920000e+08,3.459542530000e+08,3.444262e+01,7.514207e-01,3.067213e+01,7.090993e-01,8.905283e-01,6.811798e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459542530000e+08,3.459543140000e+08,3.418033e+01,7.485541e-01,3.081967e+01,7.108027e-01,9.016787e-01,6.520737e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459543140000e+08,3.459543750000e+08,3.408197e+01,7.474763e-01,3.093443e+01,7.121248e-01,9.076479e-01,6.349724e-03,1.900000e+01,7.000000e+00,1.009000e+03,14400400006
3.459544090000e+08,3.459544700000e+08,3.298361e+01,7.353332e-01,2.965574e+01,6.972515e-01,8.991054e-01,6.714680e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459544700000e+08,3.459545310000e+08,3.254099e+01,7.303826e-01,2.963935e+01,6.970587e-01,9.108312e-01,6.396540e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459545310000e+08,3.459545920000e+08,3.263934e+01,7.314857e-01,2.954098e+01,6.959012e-01,9.050728e-01,6.569033e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459545920000e+08,3.459546530000e+08,3.334426e+01,7.393425e-01,2.991803e+01,7.003282e-01,8.972468e-01,6.732529e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459546530000e+08,3.459547140000e+08,3.347541e+01,7.407950e-01,2.970492e+01,6.978294e-01,8.873653e-01,6.996154e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459547140000e+08,3.459547750000e+08,3.352459e+01,7.413390e-01,2.977049e+01,6.985992e-01,8.880196e-01,6.973257e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459547750000e+08,3.459548360000e+08,3.559016e+01,7.638359e-01,3.172131e+01,7.211252e-01,8.912944e-01,6.680465e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459548360000e+08,3.459548970000e+08,3.326229e+01,7.384331e-01,2.962295e+01,6.968660e-01,8.905865e-01,6.929988e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459548970000e+08,3.459549580000e+08,3.373771e+01,7.436916e-01,3.063935e+01,7.087202e-01,9.081632e-01,6.366013e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459549580000e+08,3.459550190000e+08,3.393443e+01,7.458566e-01,3.040984e+01,7.060608e-01,8.961353e-01,6.705569e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459550190000e+08,3.459550800000e+08,3.240984e+01,7.289093e-01,2.939344e+01,6.941612e-01,9.069297e-01,6.534150e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459550800000e+08,3.459551410000e+08,3.449180e+01,7.519571e-01,3.080328e+01,7.106137e-01,8.930609e-01,6.737302e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459551410000e+08,3.459552020000e+08,3.396721e+01,7.462168e-01,3.073771e+01,7.098569e-01,9.049228e-01,6.443905e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459552020000e+08,3.459552630000e+08,3.319672e+01,7.377049e-01,2.942623e+01,6.945482e-01,8.864198e-01,7.051127e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459552630000e+08,3.459553240000e+08,3.318033e+01,7.375227e-01,3.001639e+01,7.014784e-01,9.046443e-01,6.528405e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459553240000e+08,3.459553850000e+08,3.391803e+01,7.456765e-01,3.062295e+01,7.085306e-01,9.028516e-01,6.510970e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459553850000e+08,3.459554460000e+08,3.313115e+01,7.369759e-01,2.965574e+01,6.972515e-01,8.951014e-01,6.816128e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459554460000e+08,3.459555070000e+08,3.372131e+01,7.435108e-01,3.034426e+01,7.052992e-01,8.998542e-01,6.618892e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459555070000e+08,3.459555680000e+08,3.465574e+01,7.537419e-01,3.111475e+01,7.141974e-01,8.978240e-01,6.587452e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459555680000e+08,3.459556290000e+08,3.268853e+01,7.320365e-01,2.937705e+01,6.939675e-01,8.986961e-01,6.757048e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459556290000e+08,3.459556900000e+08,3.555738e+01,7.634840e-01,3.162295e+01,7.200063e-01,8.893499e-01,6.735695e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400007
3.459557300000e+08,3.459557910000e+08,3.386885e+01,7.451357e-01,3.029508e+01,7.047274e-01,8.944821e-01,6.759020e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459557910000e+08,3.459558520000e+08,3.363934e+01,7.426067e-01,2.949180e+01,6.953216e-01,8.767056e-01,7.257881e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459558520000e+08,3.459559130000e+08,3.368853e+01,7.431493e-01,2.995082e+01,7.007118e-01,8.890511e-01,6.928177e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459559130000e+08,3.459559740000e+08,3.419672e+01,7.487336e-01,3.016393e+01,7.032003e-01,8.820710e-01,7.061630e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459559740000e+08,3.459560350000e+08,3.380328e+01,7.444139e-01,3.026229e+01,7.043459e-01,8.952473e-01,6.743878e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459560350000e+08,3.459560960000e+08,3.418033e+01,7.485541e-01,3.034426e+01,7.052992e-01,8.877698e-01,6.912770e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459560960000e+08,3.459561570000e+08,3.242623e+01,7.290937e-01,2.891803e+01,6.885246e-01,8.918099e-01,6.984202e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459561570000e+08,3.459562180000e+08,3.319672e+01,7.377049e-01,2.973771e+01,6.982144e-01,8.958025e-01,6.789257e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459562180000e+08,3.459562790000e+08,3.322951e+01,7.380691e-01,2.981967e+01,6.991760e-01,8.973853e-01,6.740117e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459562790000e+08,3.459563400000e+08,3.365574e+01,7.427876e-01,2.960656e+01,6.966731e-01,8.796883e-01,7.179991e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459563400000e+08,3.459564010000e+08,3.314754e+01,7.371583e-01,2.911475e+01,6.908625e-01,8.783383e-01,7.269714e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459564010000e+08,3.459564620000e+08,3.424590e+01,7.492718e-01,3.083607e+01,7.109918e-01,9.004308e-01,6.551164e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459564620000e+08,3.459565230000e+08,3.406557e+01,7.472965e-01,3.026229e+01,7.043459e-01,8.883542e-01,6.908624e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459565230000e+08,3.459565840000e+08,3.367213e+01,7.429684e-01,2.968852e+01,6.976368e-01,8.816943e-01,7.126261e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459565840000e+08,3.459566450000e+08,3.390164e+01,7.454962e-01,3.024590e+01,7.041551e-01,8.921663e-01,6.820636e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459566450000e+08,3.459567060000e+08,3.286885e+01,7.340529e-01,2.916393e+01,6.914458e-01,8.872818e-01,7.062699e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459567060000e+08,3.459567670000e+08,3.401639e+01,7.467569e-01,3.013115e+01,7.028181e-01,8.857831e-01,6.982642e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459567670000e+08,3.459568280000e+08,3.329508e+01,7.387970e-01,2.985246e+01,6.995603e-01,8.966026e-01,6.756158e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459568280000e+08,3.459568890000e+08,3.193443e+01,7.235435e-01,2.845902e+01,6.830382e-01,8.911704e-01,7.056013e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459568890000e+08,3.459569500000e+08,3.385246e+01,7.449553e-01,3.009836e+01,7.024356e-01,8.891041e-01,6.909935e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459569500000e+08,3.459570110000e+08,3.329508e+01,7.387970e-01,2.947541e+01,6.951283e-01,8.852782e-01,7.071442e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400008
3.459570550000e+08,3.459571160000e+08,3.457377e+01,7.528500e-01,3.073771e+01,7.098569e-01,8.890470e-01,6.839016e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459571160000e+08,3.459571770000e+08,3.298361e+01,7.353332e-01,2.990164e+01,7.001363e-01,9.065607e-01,6.488575e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459571770000e+08,3.459572380000e+08,3.385246e+01,7.449553e-01,2.988525e+01,6.999444e-01,8.828087e-01,7.078168e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459572380000e+08,3.459572990000e+08,3.259016e+01,7.309343e-01,2.896721e+01,6.891098e-01,8.888330e-01,7.050012e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459572990000e+08,3.459573600000e+08,3.368853e+01,7.431493e-01,2.972131e+01,6.980219e-01,8.822384e-01,7.110315e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459573600000e+08,3.459574210000e+08,3.331147e+01,7.389789e-01,3.001639e+01,7.014784e-01,9.010827e-01,6.623028e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459574210000e+08,3.459574820000e+08,3.377049e+01,7.440528e-01,3.016393e+01,7.032003e-01,8.932039e-01,6.804864e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459574820000e+08,3.459575430000e+08,3.283607e+01,7.336867e-01,2.972131e+01,6.980219e-01,9.051423e-01,6.547179e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459575430000e+08,3.459576040000e+08,3.324590e+01,7.382511e-01,3.001639e+01,7.014784e-01,9.028600e-01,6.576205e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459576040000e+08,3.459576650000e+08,3.426229e+01,7.494511e-01,3.114754e+01,7.145736e-01,9.090909e-01,6.288312e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459576650000e+08,3.459577260000e+08,3.442623e+01,7.512419e-01,3.077049e+01,7.102354e-01,8.938095e-01,6.722885e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459577260000e+08,3.459577870000e+08,3.326229e+01,7.384331e-01,2.936065e+01,6.937739e-01,8.827009e-01,7.143535e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459577870000e+08,3.459578480000e+08,3.460656e+01,7.532069e-01,3.085246e+01,7.111807e-01,8.915206e-01,6.768543e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459578480000e+08,3.459579090000e+08,3.221312e+01,7.266937e-01,2.916393e+01,6.914458e-01,9.053435e-01,6.603901e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459579090000e+08,3.459579700000e+08,3.237705e+01,7.285405e-01,2.924590e+01,6.924168e-01,9.032912e-01,6.650639e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459579700000e+08,3.459580310000e+08,3.362295e+01,7.424257e-01,2.977049e+01,6.985992e-01,8.854218e-01,7.033044e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459580310000e+08,3.459580920000e+08,3.344262e+01,7.404321e-01,3.022951e+01,7.039643e-01,9.039215e-01,6.524741e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459580920000e+08,3.459581530000e+08,3.216393e+01,7.261388e-01,2.852459e+01,6.838247e-01,8.868502e-01,7.151589e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459581530000e+08,3.459582140000e+08,3.354099e+01,7.415202e-01,3.014754e+01,7.030092e-01,8.988270e-01,6.666803e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459582140000e+08,3.459582750000e+08,3.265574e+01,7.316693e-01,2.909836e+01,6.906680e-01,8.910643e-01,6.980636e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459582750000e+08,3.459583360000e+08,3.324590e+01,7.382511e-01,3.029508e+01,7.047274e-01,9.112426e-01,6.315174e-03,1.900000e+01,7.000000e+00,1.010000e+03,14400400009
3.459583840000e+08,3.459584450000e+08,3.185246e+01,7.226143e-01,2.860656e+01,6.848065e-01,8.980957e-01,6.863113e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459584450000e+08,3.459585060000e+08,3.390164e+01,7.454962e-01,3.031148e+01,7.049180e-01,8.941006e-01,6.766509e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459585060000e+08,3.459585670000e+08,3.357377e+01,7.418825e-01,3.018033e+01,7.033914e-01,8.989258e-01,6.660658e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459585670000e+08,3.459586280000e+08,3.421312e+01,7.489130e-01,3.072131e+01,7.096676e-01,8.979396e-01,6.626603e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459586280000e+08,3.459586890000e+08,3.345901e+01,7.406136e-01,3.039344e+01,7.058705e-01,9.083782e-01,6.385739e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459586890000e+08,3.459587500000e+08,3.424590e+01,7.492718e-01,3.054098e+01,7.075817e-01,8.918143e-01,6.795993e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459587500000e+08,3.459588110000e+08,3.493443e+01,7.567664e-01,3.108197e+01,7.138211e-01,8.897231e-01,6.785439e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459588110000e+08,3.459588720000e+08,3.440984e+01,7.510630e-01,3.095082e+01,7.123135e-01,8.994759e-01,6.563320e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459588720000e+08,3.459589330000e+08,3.296721e+01,7.351504e-01,2.934426e+01,6.935802e-01,8.901044e-01,6.974363e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459589330000e+08,3.459589940000e+08,3.332787e+01,7.391607e-01,3.014754e+01,7.030092e-01,9.045745e-01,6.516069e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459589940000e+08,3.459590550000e+08,3.429508e+01,7.498096e-01,3.044262e+01,7.064413e-01,8.876673e-01,6.903946e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459590550000e+08,3.459591160000e+08,3.295082e+01,7.349676e-01,2.932787e+01,6.933864e-01,8.900498e-01,6.977618e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459591160000e+08,3.459591770000e+08,3.439344e+01,7.508841e-01,3.080328e+01,7.106137e-01,8.956149e-01,6.675399e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459591770000e+08,3.459592380000e+08,3.326229e+01,7.384331e-01,2.924590e+01,6.924168e-01,8.792509e-01,7.233648e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459592380000e+08,3.459592990000e+08,3.304918e+01,7.360637e-01,2.965574e+01,6.972515e-01,8.973214e-01,6.760343e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459592990000e+08,3.459593600000e+08,3.295082e+01,7.349676e-01,2.913115e+01,6.910570e-01,8.840796e-01,7.140484e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459593600000e+08,3.459594210000e+08,3.288525e+01,7.342359e-01,2.918033e+01,6.916401e-01,8.873380e-01,7.059401e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459594210000e+08,3.459594820000e+08,3.301639e+01,7.356986e-01,2.977049e+01,6.985992e-01,9.016882e-01,6.634396e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459594820000e+08,3.459595430000e+08,3.480328e+01,7.553446e-01,3.070492e+01,7.094782e-01,8.822421e-01,6.995422e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459595430000e+08,3.459596040000e+08,3.427869e+01,7.496304e-01,3.116393e+01,7.147616e-01,9.091344e-01,6.285456e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459596040000e+08,3.459596650000e+08,3.240984e+01,7.289093e-01,2.929508e+01,6.929987e-01,9.038948e-01,6.628711e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400010
3.459597060000e+08,3.459597670000e+08,3.300000e+01,7.355159e-01,2.983607e+01,6.993681e-01,9.041232e-01,6.562189e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459597670000e+08,3.459598280000e+08,3.290164e+01,7.344189e-01,2.942623e+01,6.945482e-01,8.943697e-01,6.860868e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459598280000e+08,3.459598890000e+08,3.419672e+01,7.487336e-01,3.055738e+01,7.077715e-01,8.935762e-01,6.751931e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459598890000e+08,3.459599500000e+08,3.318033e+01,7.375227e-01,2.963935e+01,6.970587e-01,8.932806e-01,6.862942e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459599500000e+08,3.459600110000e+08,3.239344e+01,7.287250e-01,2.891803e+01,6.885246e-01,8.927125e-01,6.962046e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459600110000e+08,3.459600720000e+08,3.377049e+01,7.440528e-01,2.998361e+01,7.010953e-01,8.878641e-01,6.952037e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459600720000e+08,3.459601330000e+08,3.337705e+01,7.397058e-01,2.977049e+01,6.985992e-01,8.919450e-01,6.880224e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459601330000e+08,3.459601940000e+08,3.311475e+01,7.367936e-01,2.949180e+01,6.953216e-01,8.905941e-01,6.945198e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459601940000e+08,3.459602550000e+08,3.496721e+01,7.571216e-01,3.086885e+01,7.113696e-01,8.827942e-01,6.964803e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459602550000e+08,3.459603160000e+08,3.262295e+01,7.313019e-01,2.890164e+01,6.883294e-01,8.859296e-01,7.126224e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459603160000e+08,3.459603770000e+08,3.283607e+01,7.336867e-01,2.950820e+01,6.955149e-01,8.986520e-01,6.743151e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459603770000e+08,3.459604380000e+08,3.365574e+01,7.427876e-01,3.036065e+01,7.054897e-01,9.020945e-01,6.558962e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459604380000e+08,3.459604990000e+08,3.336066e+01,7.395241e-01,2.996721e+01,7.009035e-01,8.982801e-01,6.700800e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459604990000e+08,3.459605600000e+08,3.168852e+01,7.207524e-01,2.824590e+01,6.804760e-01,8.913606e-01,7.077901e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459605600000e+08,3.459606210000e+08,3.308197e+01,7.364287e-01,2.959016e+01,6.964802e-01,8.944499e-01,6.839851e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459606210000e+08,3.459606820000e+08,3.345901e+01,7.406136e-01,2.981967e+01,6.991760e-01,8.912298e-01,6.891731e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459606820000e+08,3.459607430000e+08,3.375410e+01,7.438722e-01,2.985246e+01,6.995603e-01,8.844099e-01,7.046265e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
