#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.097922000000e+08,1.700000e+01,4.000000e+00,9.330000e+02,22474200001
4.097932800000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474200002
4.097943600000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474200003
4.097955000000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300004
4.097965200000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300005
4.097976600000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300006
4.097987400000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300007
4.097998200000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300008
4.098009000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300009
4.098019800000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300010
4.098030600000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300011
4.098042000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300012
4.098052200000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300013
4.098063000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300014
4.098074400000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300015
4.098085200000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300016
4.098096000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300017
4.098106800000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300018
4.098117600000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300019
4.098129000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300020
4.098139200000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300021
4.098150000000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300022
4.098160800000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300023
4.098171600000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300024
4.098183000000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300025
4.098193200000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300026
4.098204000000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300027
4.098214800000e+08,1.600000e+01,1.000000e+00,9.330000e+02,22474300028
4.098225600000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300029
4.098237000000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300030
4.098247200000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300031
4.098258000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300032
4.098268800000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300033
4.098279600000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300034
4.098291000000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300035
4.098301800000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300036
4.098312600000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300037
4.098323400000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300038
4.098334200000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300039
4.098345000000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300040
4.098355800000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300041
4.098366600000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300042
4.098377400000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300043
4.098388200000e+08,1.600000e+01,8.000000e+00,9.310000e+02,22474300044
4.098399000000e+08,1.600000e+01,9.000000e+00,9.310000e+02,22474300045
4.098409800000e+08,1.600000e+01,9.000000e+00,9.310000e+02,22474300046
4.098420600000e+08,1.600000e+01,1.100000e+01,9.310000e+02,22474300047
4.098431400000e+08,1.600000e+01,1.100000e+01,9.310000e+02,22474300048
4.098442200000e+08,1.600000e+01,1.200000e+01,9.310000e+02,22474300049
4.098453000000e+08,1.600000e+01,1.200000e+01,9.310000e+02,22474300050
4.098463800000e+08,1.600000e+01,1.200000e+01,9.310000e+02,22474300051
4.098476400000e+08,1.600000e+01,1.300000e+01,9.310000e+02,22474300052
4.098487200000e+08,1.600000e+01,1.200000e+01,9.310000e+02,22474300053
4.098498600000e+08,1.700000e+01,1.200000e+01,9.310000e+02,22474300054
4.098509400000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22474300055
4.098520200000e+08,1.600000e+01,9.000000e+00,9.310000e+02,22474300056
4.098531000000e+08,1.600000e+01,8.000000e+00,9.310000e+02,22474300057
4.098541800000e+08,1.600000e+01,8.000000e+00,9.320000e+02,22474300058
4.098552600000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300059
4.098564000000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300060
4.098574800000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300061
4.098585600000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300062
4.098596400000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300063
4.098607200000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300064
4.098618600000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300065
4.098628800000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300066
4.098639600000e+08,1.600000e+01,5.000000e+00,9.320000e+02,22474300067
4.098650400000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300068
4.098661800000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300069
4.098672600000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300070
4.098683400000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300071
4.098694800000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300072
4.098705600000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300073
4.098716400000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300074
4.098727200000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300075
4.098738000000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300076
4.098748800000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22474300077
4.098759600000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22474300078
4.098770400000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22474300079
4.098781800000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22474300001
4.098792600000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22474300002
4.098803400000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22474300003
4.098814200000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22474300004
4.098825000000e+08,1.600000e+01,3.000000e+00,9.340000e+02,22474400005
4.098835800000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400006
4.098847200000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400007
4.098858000000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400008
4.098868800000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400009
4.098879600000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400010
4.098894000000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400011
4.098904800000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400012
4.098915600000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22474400013
4.098926400000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22474400014
4.098937200000e+08,1.600000e+01,4.000000e+00,9.360000e+02,22474400015
4.098948600000e+08,1.600000e+01,4.000000e+00,9.360000e+02,22474400016
4.098959400000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22474400017
4.098970200000e+08,1.600000e+01,4.000000e+00,9.360000e+02,22474400018
4.098981000000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400019
4.098992400000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400020
4.099003200000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22474400021
4.099014000000e+08,1.600000e+01,2.000000e+00,9.350000e+02,22474400022
4.099024800000e+08,1.600000e+01,2.000000e+00,9.360000e+02,22474400023
4.099035600000e+08,1.600000e+01,2.000000e+00,9.360000e+02,22474400024
4.099049400000e+08,1.600000e+01,3.000000e+00,9.360000e+02,22474400025
4.099060200000e+08,1.600000e+01,3.000000e+00,9.360000e+02,22474400026
4.099071000000e+08,1.600000e+01,4.000000e+00,9.360000e+02,22474400027
4.099081800000e+08,1.600000e+01,4.000000e+00,9.360000e+02,22474400028
4.099093200000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400029
4.099104000000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400030
4.099114800000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400031
4.099126200000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400032
4.099137000000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22474400033
4.099147800000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22474400034
4.099159200000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22474400035
4.099170000000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400036
4.099180800000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400037
4.099191600000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22474400038
4.099202400000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400039
4.099213800000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400040
4.099224600000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400041
4.099235400000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22474400042
4.099246200000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22474400043
4.099257000000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22474400044
4.099268400000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22474400045
4.099279200000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22474400046
4.099290000000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22474400047
4.099301400000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22474400048
4.099312800000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22474400049
4.099323600000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22474400050
4.099335000000e+08,1.600000e+01,4.000000e+00,9.360000e+02,22474400051
4.099345800000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400052
4.099356600000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22474400053
4.099367400000e+08,1.500000e+01,4.000000e+00,9.370000e+02,22474400054
4.099378200000e+08,1.500000e+01,4.000000e+00,9.370000e+02,22474400055
4.099389000000e+08,1.500000e+01,4.000000e+00,9.370000e+02,22474400056
4.099400400000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400057
4.099411200000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400058
4.099422000000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400059
4.099432200000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400060
4.099444200000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400061
4.099456800000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400062
4.099467600000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400063
4.099478400000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400064
4.099489800000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400065
4.099500600000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400066
4.099511400000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400067
4.099522800000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400068
4.099533000000e+08,1.500000e+01,3.000000e+00,9.370000e+02,22474400069
4.099544400000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22474400070
4.099555200000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22474400071
4.099566000000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22474400072
4.099577400000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22474400073
4.099588200000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22474400074
4.099599000000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22474400075
4.099609800000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22474400076
