#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.097922630000e+08,4.097923240000e+08,4.400000e+01,8.493006e-01,4.129508e+01,8.227810e-01,5.983606e+00,1.280328e+01,1.227869e+01,7.836066e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.385246e-01,4.636414e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.198754e+01,1.322275e+01,1.653423e+01,22474200001
4.097923240000e+08,4.097923850000e+08,4.413115e+01,8.505654e-01,4.111475e+01,8.209826e-01,6.213115e+00,1.293443e+01,1.218033e+01,7.196721e+00,2.262295e+00,3.278688e-01,0.000000e+00,9.316493e-01,4.863625e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.208154e+01,1.323727e+01,1.658540e+01,22474200001
4.097923850000e+08,4.097924460000e+08,4.427869e+01,8.519860e-01,4.136066e+01,8.234340e-01,6.377049e+00,1.304918e+01,1.234426e+01,7.278688e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.340985e-01,4.773993e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.209204e+01,1.324242e+01,1.654292e+01,22474200001
4.097924460000e+08,4.097925070000e+08,4.339344e+01,8.434263e-01,4.052459e+01,8.150690e-01,5.836066e+00,1.263934e+01,1.303279e+01,6.754098e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.338874e-01,4.829613e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.209078e+01,1.332946e+01,1.617464e+01,22474200001
4.097925070000e+08,4.097925680000e+08,4.585246e+01,8.669946e-01,4.252459e+01,8.349398e-01,6.344262e+00,1.339344e+01,1.290164e+01,7.459016e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.274222e-01,4.905625e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.204486e+01,1.337591e+01,1.682944e+01,22474200001
4.097925680000e+08,4.097926290000e+08,4.477049e+01,8.567045e-01,4.183607e+01,8.281528e-01,6.573771e+00,1.360656e+01,1.277049e+01,6.901639e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.344562e-01,4.735702e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.201033e+01,1.322615e+01,1.656773e+01,22474200001
4.097926290000e+08,4.097926900000e+08,4.411475e+01,8.504074e-01,4.114754e+01,8.213098e-01,5.885246e+00,1.318033e+01,1.244262e+01,7.311475e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.327388e-01,4.828425e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.199202e+01,1.307053e+01,1.637118e+01,22474200001
4.097926900000e+08,4.097927510000e+08,4.406557e+01,8.499332e-01,4.104918e+01,8.203276e-01,6.016394e+00,1.296721e+01,1.213115e+01,7.639344e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.315476e-01,4.870596e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.214420e+01,1.320997e+01,1.623000e+01,22474200001
4.097927510000e+08,4.097928120000e+08,4.465574e+01,8.556058e-01,4.155738e+01,8.253899e-01,5.786885e+00,1.306557e+01,1.334426e+01,6.967213e+00,2.049180e+00,3.442623e-01,0.000000e+00,9.306167e-01,4.868658e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.206690e+01,1.333862e+01,1.666053e+01,22474200001
4.097928120000e+08,4.097928730000e+08,4.457377e+01,8.548202e-01,4.167213e+01,8.265287e-01,5.918033e+00,1.359016e+01,1.263934e+01,7.081967e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.349025e-01,4.731083e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.200963e+01,1.330719e+01,1.657435e+01,22474200001
4.097928730000e+08,4.097929340000e+08,4.396721e+01,8.489841e-01,4.095082e+01,8.193442e-01,6.639344e+00,1.304918e+01,1.250820e+01,6.672131e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.313945e-01,4.881093e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.196906e+01,1.317437e+01,1.628276e+01,22474200001
4.097929340000e+08,4.097929950000e+08,4.491803e+01,8.581149e-01,4.209836e+01,8.307449e-01,6.131147e+00,1.311475e+01,1.345902e+01,7.311475e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.372263e-01,4.633785e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.204672e+01,1.325106e+01,1.661070e+01,22474200001
4.097929950000e+08,4.097930560000e+08,4.388525e+01,8.481924e-01,4.104918e+01,8.203276e-01,6.000000e+00,1.300000e+01,1.239344e+01,6.836066e+00,2.622951e+00,1.967213e-01,0.000000e+00,9.353754e-01,4.751905e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.204769e+01,1.324979e+01,1.662648e+01,22474200001
4.097930560000e+08,4.097931170000e+08,4.477049e+01,8.567045e-01,4.195082e+01,8.292879e-01,6.180328e+00,1.303279e+01,1.298361e+01,7.032787e+00,2.491803e+00,2.295082e-01,0.000000e+00,9.370194e-01,4.648542e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.205277e+01,1.323888e+01,1.650624e+01,22474200001
4.097931170000e+08,4.097931780000e+08,4.222951e+01,8.320379e-01,3.988525e+01,8.086140e-01,5.704918e+00,1.300000e+01,1.254098e+01,6.442623e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.444876e-01,4.511493e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.200156e+01,1.319804e+01,1.636362e+01,22474200001
4.097931780000e+08,4.097932390000e+08,4.452459e+01,8.543485e-01,4.188525e+01,8.286395e-01,5.852459e+00,1.409836e+01,1.247541e+01,6.901639e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.407216e-01,4.531206e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.208925e+01,1.334880e+01,1.604329e+01,22474200001
4.097932390000e+08,4.097933000000e+08,4.431147e+01,8.523014e-01,4.126229e+01,8.224543e-01,6.278688e+00,1.257377e+01,1.285246e+01,7.114754e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.311876e-01,4.868879e-03,1.700000e+01,4.000000e+00,9.330000e+02,1.209619e+01,1.315893e+01,1.668799e+01,22474200001
4.097933510000e+08,4.097934120000e+08,4.444262e+01,8.535617e-01,4.091803e+01,8.190161e-01,6.426229e+00,1.268852e+01,1.260656e+01,7.147541e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.206935e-01,5.189760e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.204860e+01,1.330690e+01,1.652690e+01,22474200002
4.097934120000e+08,4.097934730000e+08,4.503279e+01,8.592104e-01,4.206557e+01,8.304213e-01,6.459016e+00,1.263934e+01,1.324590e+01,7.262295e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.341099e-01,4.733470e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.207066e+01,1.307252e+01,1.665665e+01,22474200002
4.097934730000e+08,4.097935340000e+08,4.365574e+01,8.459715e-01,4.040984e+01,8.139142e-01,5.803279e+00,1.359016e+01,1.209836e+01,6.540984e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.256478e-01,5.083750e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205719e+01,1.314353e+01,1.632456e+01,22474200002
4.097935340000e+08,4.097935950000e+08,4.377049e+01,8.470827e-01,4.052459e+01,8.150690e-01,5.967213e+00,1.295082e+01,1.247541e+01,6.836066e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.258427e-01,5.070957e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.210053e+01,1.331494e+01,1.636548e+01,22474200002
4.097935950000e+08,4.097936560000e+08,4.316393e+01,8.411929e-01,4.000000e+01,8.097763e-01,6.508197e+00,1.254098e+01,1.219672e+01,6.377049e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.266996e-01,5.079223e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205684e+01,1.314505e+01,1.656187e+01,22474200002
4.097936560000e+08,4.097937170000e+08,4.352459e+01,8.446999e-01,4.078688e+01,8.177025e-01,6.327869e+00,1.219672e+01,1.291803e+01,6.852459e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.370998e-01,4.711797e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.209671e+01,1.321327e+01,1.633468e+01,22474200002
4.097937170000e+08,4.097937780000e+08,4.373771e+01,8.467653e-01,4.103279e+01,8.201638e-01,6.360656e+00,1.332787e+01,1.272131e+01,6.426229e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.381559e-01,4.663302e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205109e+01,1.325965e+01,1.641470e+01,22474200002
4.097937780000e+08,4.097938390000e+08,4.424590e+01,8.516705e-01,4.088525e+01,8.186879e-01,6.754098e+00,1.260656e+01,1.247541e+01,6.868853e+00,2.081967e+00,9.836066e-02,0.000000e+00,9.240459e-01,5.099421e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205177e+01,1.343642e+01,1.650399e+01,22474200002
4.097938390000e+08,4.097939000000e+08,4.518033e+01,8.606167e-01,4.226229e+01,8.323608e-01,7.000000e+00,1.362295e+01,1.313115e+01,6.311475e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.354137e-01,4.682013e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.209691e+01,1.333284e+01,1.629306e+01,22474200002
4.097939000000e+08,4.097939610000e+08,4.359016e+01,8.453359e-01,4.037705e+01,8.135839e-01,6.278688e+00,1.231148e+01,1.247541e+01,6.967213e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.262881e-01,5.067372e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.206207e+01,1.331421e+01,1.640661e+01,22474200002
4.097939610000e+08,4.097940220000e+08,4.545901e+01,8.632669e-01,4.244262e+01,8.341347e-01,6.032787e+00,1.290164e+01,1.270492e+01,8.229508e+00,2.344262e+00,2.295082e-01,0.000000e+00,9.336458e-01,4.726615e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205140e+01,1.327399e+01,1.646262e+01,22474200002
4.097940220000e+08,4.097940830000e+08,4.419672e+01,8.511971e-01,4.144262e+01,8.242495e-01,6.196721e+00,1.268852e+01,1.306557e+01,7.016394e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.376855e-01,4.655467e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.213556e+01,1.318846e+01,1.612786e+01,22474200002
4.097940830000e+08,4.097941440000e+08,4.357377e+01,8.451769e-01,4.073771e+01,8.172094e-01,6.229508e+00,1.270492e+01,1.252459e+01,7.213115e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.349135e-01,4.784690e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.210221e+01,1.309860e+01,1.673745e+01,22474200002
4.097941440000e+08,4.097942050000e+08,4.452459e+01,8.543485e-01,4.154099e+01,8.252271e-01,6.540984e+00,1.245902e+01,1.288525e+01,7.180328e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.329897e-01,4.797824e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205430e+01,1.345550e+01,1.657111e+01,22474200002
4.097942050000e+08,4.097942660000e+08,4.354099e+01,8.448589e-01,4.059016e+01,8.157282e-01,6.049181e+00,1.288525e+01,1.249180e+01,6.786885e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.322289e-01,4.877187e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.203530e+01,1.327309e+01,1.643562e+01,22474200002
4.097942660000e+08,4.097943270000e+08,4.408197e+01,8.500913e-01,4.085246e+01,8.183596e-01,6.327869e+00,1.242623e+01,1.214754e+01,7.590164e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.267386e-01,5.024825e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.207195e+01,1.335095e+01,1.644072e+01,22474200002
4.097943270000e+08,4.097943880000e+08,4.311475e+01,8.407136e-01,4.006557e+01,8.104398e-01,5.819672e+00,1.259016e+01,1.232787e+01,7.409836e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.292775e-01,4.998889e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.203176e+01,1.326106e+01,1.629406e+01,22474200002
4.097944440000e+08,4.097945050000e+08,4.381967e+01,8.475584e-01,4.085246e+01,8.183596e-01,6.081967e+00,1.349180e+01,1.211475e+01,6.704918e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.322858e-01,4.859759e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.208435e+01,1.328154e+01,1.643389e+01,22474200003
4.097945050000e+08,4.097945660000e+08,4.431147e+01,8.523014e-01,4.096721e+01,8.195081e-01,6.081967e+00,1.245902e+01,1.229508e+01,7.475410e+00,2.459016e+00,1.967213e-01,0.000000e+00,9.245283e-01,5.080766e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205150e+01,1.327599e+01,1.659371e+01,22474200003
4.097945660000e+08,4.097946270000e+08,4.432787e+01,8.524590e-01,4.150820e+01,8.249013e-01,5.737705e+00,1.316393e+01,1.319672e+01,6.918033e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.363905e-01,4.693384e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.201926e+01,1.328684e+01,1.668951e+01,22474200003
4.097946270000e+08,4.097946880000e+08,4.575410e+01,8.660642e-01,4.295082e+01,8.391137e-01,6.786885e+00,1.372131e+01,1.326229e+01,7.065574e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.387316e-01,4.539511e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.213874e+01,1.337473e+01,1.625768e+01,22474200003
4.097946880000e+08,4.097947490000e+08,4.316393e+01,8.411929e-01,4.052459e+01,8.150690e-01,6.032787e+00,1.262295e+01,1.239344e+01,7.081967e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.388530e-01,4.669398e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.207844e+01,1.354429e+01,1.667772e+01,22474200003
4.097947490000e+08,4.097948100000e+08,4.386885e+01,8.480339e-01,4.085246e+01,8.183596e-01,6.065574e+00,1.324590e+01,1.254098e+01,6.803279e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.312407e-01,4.891631e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.209331e+01,1.329010e+01,1.662170e+01,22474200003
4.097948100000e+08,4.097948710000e+08,4.504918e+01,8.593668e-01,4.239344e+01,8.336513e-01,6.885246e+00,1.332787e+01,1.267213e+01,7.147541e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.410480e-01,4.493106e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.207026e+01,1.325802e+01,1.619122e+01,22474200003
4.097948710000e+08,4.097949320000e+08,4.418033e+01,8.510392e-01,4.144262e+01,8.242495e-01,6.147541e+00,1.321311e+01,1.226229e+01,7.557377e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.380334e-01,4.644175e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.212363e+01,1.307223e+01,1.620655e+01,22474200003
4.097949320000e+08,4.097949930000e+08,4.293443e+01,8.389536e-01,4.001639e+01,8.099423e-01,6.065574e+00,1.250820e+01,1.234426e+01,6.786885e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.320351e-01,4.918023e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.201675e+01,1.327780e+01,1.640454e+01,22474200003
4.097949930000e+08,4.097950540000e+08,4.413115e+01,8.505654e-01,4.144262e+01,8.242495e-01,5.885246e+00,1.350820e+01,1.268852e+01,6.655738e+00,2.524590e+00,1.803279e-01,0.000000e+00,9.390787e-01,4.609968e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.204601e+01,1.321544e+01,1.634349e+01,22474200003
4.097950540000e+08,4.097951150000e+08,4.436066e+01,8.527742e-01,4.137705e+01,8.235971e-01,6.409836e+00,1.349180e+01,1.259016e+01,6.540984e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.327421e-01,4.814915e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205852e+01,1.317029e+01,1.630799e+01,22474200003
4.097951150000e+08,4.097951760000e+08,4.311475e+01,8.407136e-01,4.013115e+01,8.111027e-01,5.754098e+00,1.219672e+01,1.252459e+01,7.000000e+00,2.442623e+00,2.131148e-01,0.000000e+00,9.307985e-01,4.948890e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.206740e+01,1.325951e+01,1.667290e+01,22474200003
4.097951760000e+08,4.097952370000e+08,4.426229e+01,8.518283e-01,4.140984e+01,8.239234e-01,6.409836e+00,1.303279e+01,1.273771e+01,6.786885e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.355556e-01,4.725476e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.204435e+01,1.314165e+01,1.635420e+01,22474200003
4.097952370000e+08,4.097952980000e+08,4.431147e+01,8.523014e-01,4.137705e+01,8.235971e-01,5.950819e+00,1.293443e+01,1.293443e+01,7.163934e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.337773e-01,4.783019e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.207655e+01,1.315805e+01,1.655738e+01,22474200003
4.097952980000e+08,4.097953590000e+08,4.409836e+01,8.502494e-01,4.154099e+01,8.252271e-01,6.442623e+00,1.324590e+01,1.250820e+01,7.311475e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.420074e-01,4.506478e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.202565e+01,1.320875e+01,1.650316e+01,22474200003
4.097953590000e+08,4.097954200000e+08,4.462295e+01,8.552917e-01,4.137705e+01,8.235971e-01,6.262295e+00,1.270492e+01,1.336066e+01,6.672131e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.272594e-01,4.977887e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.209961e+01,1.319390e+01,1.636615e+01,22474200003
4.097954200000e+08,4.097954810000e+08,4.621312e+01,8.703977e-01,4.334426e+01,8.429482e-01,6.836066e+00,1.357377e+01,1.319672e+01,7.245902e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.379212e-01,4.544721e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.219127e+01,1.344349e+01,1.623543e+01,22474200003
4.097955320000e+08,4.097955930000e+08,4.396721e+01,8.489841e-01,4.111475e+01,8.209826e-01,6.180328e+00,1.322951e+01,1.213115e+01,7.065574e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.351230e-01,4.756093e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.200022e+01,1.340673e+01,1.632880e+01,22474300004
4.097955930000e+08,4.097956540000e+08,4.314754e+01,8.410331e-01,4.044262e+01,8.142443e-01,6.196721e+00,1.295082e+01,1.277049e+01,6.426229e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.373100e-01,4.724955e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.198597e+01,1.339393e+01,1.665272e+01,22474300004
4.097956540000e+08,4.097957150000e+08,4.536066e+01,8.623325e-01,4.290164e+01,8.386332e-01,6.803279e+00,1.357377e+01,1.322951e+01,7.065574e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.457896e-01,4.304611e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.208731e+01,1.332167e+01,1.632927e+01,22474300004
4.097957150000e+08,4.097957760000e+08,4.332787e+01,8.427888e-01,4.113115e+01,8.211462e-01,5.885246e+00,1.301639e+01,1.298361e+01,6.983606e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.493001e-01,4.267337e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.207995e+01,1.318897e+01,1.651067e+01,22474300004
4.097957760000e+08,4.097958370000e+08,4.485246e+01,8.574883e-01,4.203279e+01,8.300976e-01,6.639344e+00,1.326229e+01,1.260656e+01,7.098361e+00,2.065574e+00,3.606557e-01,0.000000e+00,9.371345e-01,4.640332e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.202219e+01,1.332115e+01,1.643110e+01,22474300004
4.097958370000e+08,4.097958980000e+08,4.547541e+01,8.634226e-01,4.190164e+01,8.288016e-01,6.213115e+00,1.288525e+01,1.296721e+01,6.868853e+00,2.721312e+00,2.459016e-01,0.000000e+00,9.214131e-01,5.109154e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.204640e+01,1.323850e+01,1.677360e+01,22474300004
4.097958980000e+08,4.097959590000e+08,4.447541e+01,8.538765e-01,4.157377e+01,8.255527e-01,6.180328e+00,1.286885e+01,1.326229e+01,7.032787e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.347585e-01,4.741182e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.206589e+01,1.329755e+01,1.633809e+01,22474300004
4.097959590000e+08,4.097960200000e+08,4.308197e+01,8.403938e-01,4.027869e+01,8.125924e-01,6.590164e+00,1.150820e+01,1.277049e+01,7.213115e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.349315e-01,4.811301e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.202056e+01,1.321787e+01,1.639018e+01,22474300004
4.097960200000e+08,4.097960810000e+08,4.596721e+01,8.680788e-01,4.273771e+01,8.370293e-01,6.442623e+00,1.390164e+01,1.303279e+01,7.081967e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.297432e-01,4.826548e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.199392e+01,1.324429e+01,1.624510e+01,22474300004
4.097960810000e+08,4.097961420000e+08,4.580328e+01,8.665295e-01,4.281967e+01,8.378317e-01,6.524590e+00,1.365574e+01,1.277049e+01,7.377049e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.348604e-01,4.668557e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.210365e+01,1.315771e+01,1.653136e+01,22474300004
4.097961420000e+08,4.097962030000e+08,4.506557e+01,8.595231e-01,4.181967e+01,8.279905e-01,5.918033e+00,1.431148e+01,1.252459e+01,6.836066e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.279738e-01,4.930894e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.209386e+01,1.318491e+01,1.617675e+01,22474300004
4.097962030000e+08,4.097962640000e+08,4.383607e+01,8.477170e-01,4.127869e+01,8.226177e-01,6.245902e+00,1.236066e+01,1.275410e+01,7.426229e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.416604e-01,4.532608e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.198924e+01,1.320788e+01,1.633710e+01,22474300004
4.097962640000e+08,4.097963250000e+08,4.339344e+01,8.434263e-01,4.050820e+01,8.149042e-01,5.983606e+00,1.283607e+01,1.224590e+01,7.131147e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.335096e-01,4.842412e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.202919e+01,1.310534e+01,1.647812e+01,22474300004
4.097963250000e+08,4.097963860000e+08,4.411475e+01,8.504074e-01,4.101639e+01,8.199999e-01,6.245902e+00,1.340984e+01,1.213115e+01,6.967213e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.297659e-01,4.926109e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.207648e+01,1.320700e+01,1.651935e+01,22474300004
4.097963860000e+08,4.097964470000e+08,4.432787e+01,8.524590e-01,4.127869e+01,8.226177e-01,5.868853e+00,1.254098e+01,1.298361e+01,7.409836e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.312130e-01,4.867145e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.208301e+01,1.317118e+01,1.659555e+01,22474300004
4.097964470000e+08,4.097965080000e+08,4.437705e+01,8.529318e-01,4.155738e+01,8.253899e-01,6.196721e+00,1.309836e+01,1.206557e+01,7.868853e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.364610e-01,4.688358e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.204433e+01,1.325999e+01,1.618659e+01,22474300004
4.097965080000e+08,4.097965690000e+08,4.440984e+01,8.532468e-01,4.162295e+01,8.260409e-01,6.622951e+00,1.288525e+01,1.272131e+01,7.049181e+00,2.049180e+00,2.950820e-01,0.000000e+00,9.372462e-01,4.659533e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.201681e+01,1.315133e+01,1.650768e+01,22474300004
4.097966160000e+08,4.097966770000e+08,4.573771e+01,8.659090e-01,4.295082e+01,8.391137e-01,5.950819e+00,1.354098e+01,1.304918e+01,7.639344e+00,2.426229e+00,3.442623e-01,0.000000e+00,9.390681e-01,4.528651e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.201206e+01,1.337998e+01,1.670490e+01,22474300005
4.097966770000e+08,4.097967380000e+08,4.319672e+01,8.415123e-01,4.034426e+01,8.132536e-01,6.524590e+00,1.319672e+01,1.183607e+01,6.704918e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.339659e-01,4.837928e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.202375e+01,1.325335e+01,1.640631e+01,22474300005
4.097967380000e+08,4.097967990000e+08,4.416393e+01,8.508812e-01,4.137705e+01,8.235971e-01,6.081967e+00,1.277049e+01,1.296721e+01,7.229508e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.368968e-01,4.684603e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.204385e+01,1.329210e+01,1.628372e+01,22474300005
4.097967990000e+08,4.097968600000e+08,4.495082e+01,8.584280e-01,4.193443e+01,8.291258e-01,6.573771e+00,1.327869e+01,1.259016e+01,6.967213e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.328957e-01,4.778130e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.210320e+01,1.335505e+01,1.638734e+01,22474300005
4.097968600000e+08,4.097969210000e+08,4.536066e+01,8.623325e-01,4.290164e+01,8.386332e-01,6.524590e+00,1.413115e+01,1.262295e+01,7.344262e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.457896e-01,4.304611e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205820e+01,1.323133e+01,1.641875e+01,22474300005
4.097969210000e+08,4.097969820000e+08,4.372131e+01,8.466067e-01,4.068853e+01,8.167160e-01,5.967213e+00,1.283607e+01,1.296721e+01,6.803279e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.306337e-01,4.919854e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.208050e+01,1.335051e+01,1.650694e+01,22474300005
4.097969820000e+08,4.097970430000e+08,4.468853e+01,8.559198e-01,4.183607e+01,8.281528e-01,6.000000e+00,1.265574e+01,1.309836e+01,7.459016e+00,2.426229e+00,1.967213e-01,0.000000e+00,9.361702e-01,4.681943e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.214737e+01,1.322802e+01,1.654609e+01,22474300005
4.097970430000e+08,4.097971040000e+08,4.255738e+01,8.352616e-01,3.970492e+01,8.067839e-01,5.836066e+00,1.318033e+01,1.168852e+01,6.721312e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.329738e-01,4.908002e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.210347e+01,1.308097e+01,1.631638e+01,22474300005
4.097971040000e+08,4.097971650000e+08,4.372131e+01,8.466067e-01,4.086885e+01,8.185238e-01,5.770492e+00,1.283607e+01,1.278689e+01,7.213115e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.347581e-01,4.781909e-03,1.600000e+01,4.000000e+00,9.330000e+02,1.205743e+01,1.331421e+01,1.662766e+01,22474300005
