#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.097922630438e+08,4.097933419968e+08,1.078952933371e+03,47810,47766,44647,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200001,0,1,8
2,4.097933510404e+08,4.097944349376e+08,1.083897275388e+03,47786,47754,44444,32,32,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200002,0,1,0
3,4.097944440123e+08,4.097955239857e+08,1.079973442197e+03,47837,47800,44704,37,37,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200003,0,1,0
4,4.097955320270e+08,4.097966069745e+08,1.074947506845e+03,47806,47767,44689,39,39,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300004,0,1,0
5,4.097966160243e+08,4.097977009784e+08,1.084954081655e+03,47826,47781,44646,45,45,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300005,0,1,0
6,4.097977091449e+08,4.097987849933e+08,1.075848451912e+03,47800,47762,44581,38,38,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300006,0,1,8
7,4.097987940130e+08,4.097998699972e+08,1.075984190226e+03,47809,47759,44629,50,50,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300007,0,1,0
8,4.097998790247e+08,4.098009489849e+08,1.069960180044e+03,47840,47814,44643,26,26,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300008,0,1,0
9,4.098009570332e+08,4.098020409952e+08,1.083962032497e+03,47818,47778,44583,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300009,0,1,0
10,4.098020490376e+08,4.098031279619e+08,1.078924327552e+03,47824,47789,44777,35,35,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300010,0,1,8
11,4.098031360123e+08,4.098042139942e+08,1.077981897950e+03,47842,47799,44753,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300011,0,1,0
12,4.098042220255e+08,4.098053039901e+08,1.081964653373e+03,47837,47797,44655,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300012,0,1,8
13,4.098053120185e+08,4.098063889947e+08,1.076976156533e+03,47804,47764,44567,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300013,0,1,0
14,4.098063980438e+08,4.098074769755e+08,1.078931708157e+03,47800,47768,44591,32,32,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300014,0,1,0
15,4.098074860921e+08,4.098085649924e+08,1.078900285542e+03,47841,47809,44439,32,32,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300015,0,1,8
16,4.098085760427e+08,4.098096479886e+08,1.071945817232e+03,47835,47792,44556,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300016,0,1,8
17,4.098096560474e+08,4.098107289849e+08,1.072937494159e+03,47849,47806,44732,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300017,0,1,0
18,4.098107370380e+08,4.098118189995e+08,1.081961520076e+03,47833,47794,44639,39,39,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300018,0,1,0
19,4.098118270381e+08,4.098129049955e+08,1.077957315803e+03,47793,47757,44481,36,36,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300019,0,1,8
20,4.098129140225e+08,4.098139939935e+08,1.079970957458e+03,47836,47804,44639,32,32,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300020,0,1,0
21,4.098140020632e+08,4.098150759897e+08,1.073926513314e+03,47843,47807,44644,36,36,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300021,0,1,8
22,4.098150840317e+08,4.098161469931e+08,1.062961362720e+03,47870,47837,44768,33,33,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300022,0,1,0
23,4.098161550310e+08,4.098172279873e+08,1.072956269383e+03,47817,47775,44683,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300023,0,1,8
24,4.098172370348e+08,4.098183109744e+08,1.073939627707e+03,47833,47785,44695,48,48,0,2,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300024,0,1,0
25,4.098183191664e+08,4.098193939880e+08,1.074821632683e+03,47825,47785,44755,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300025,0,1,8
26,4.098194020179e+08,4.098204689603e+08,1.066942401409e+03,47836,47787,44665,49,49,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300026,0,1,0
27,4.098204784299e+08,4.098215479538e+08,1.069523903787e+03,47844,47819,44723,25,25,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300027,0,1,0
28,4.098215560105e+08,4.098226329858e+08,1.076975340426e+03,47802,47763,44730,39,39,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300028,0,1,0
29,4.098226420481e+08,4.098237209941e+08,1.078945943773e+03,47825,47794,44615,31,31,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300029,0,1,0
30,4.098237290278e+08,4.098248009859e+08,1.071958132446e+03,47846,47801,44807,45,45,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300030,0,1,8
31,4.098248090582e+08,4.098258809664e+08,1.071908185542e+03,47855,47802,44640,53,53,0,2,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300031,0,1,0
32,4.098258890437e+08,4.098269629556e+08,1.073911931038e+03,47831,47789,44659,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22474300032,0,1,0
33,4.098269710250e+08,4.098280469926e+08,1.075967671871e+03,47837,47794,44664,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22474300033,0,1,8
34,4.098280550280e+08,4.098291329935e+08,1.077965479076e+03,47815,47772,44780,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300034,0,1,8
35,4.098291410328e+08,4.098302149559e+08,1.073923077464e+03,47835,47795,44813,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22474300035,0,1,8
36,4.098302230137e+08,4.098313039924e+08,1.080978650331e+03,47803,47768,44581,35,35,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300036,0,1,8
37,4.098313130105e+08,4.098323859935e+08,1.072983058155e+03,47836,47785,44666,51,51,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22474300037,0,1,0
38,4.098323940108e+08,4.098334669640e+08,1.072953200459e+03,47808,47766,44645,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300038,0,1,0
39,4.098334760179e+08,4.098345459969e+08,1.069979022086e+03,47818,47776,44686,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300039,0,1,8
40,4.098345550413e+08,4.098356269850e+08,1.071943654895e+03,47818,47776,44730,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22474300040,0,1,8
41,4.098356460354e+08,4.098367239995e+08,1.077964177370e+03,47848,47805,44767,43,43,0,2,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300041,0,1,0
42,4.098367320127e+08,4.098378139951e+08,1.081982438087e+03,47807,47767,44741,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300042,0,1,8
43,4.098378250246e+08,4.098389089927e+08,1.083968030095e+03,47824,47780,44742,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300043,0,1,0
44,4.098389170197e+08,4.098399869980e+08,1.069978318334e+03,47820,47779,44738,41,41,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.322129e+00,22474300044,0,1,8
45,4.098399960200e+08,4.098410639921e+08,1.067972058415e+03,47841,47808,44591,33,33,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.017774e+00,22474300045,0,1,0
46,4.098410720231e+08,4.098421369647e+08,1.064941594064e+03,47823,47771,44534,52,52,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474300046,0,1,8
47,4.098421460302e+08,4.098432159873e+08,1.069957088590e+03,47857,47816,44679,41,41,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474300047,0,1,0
48,4.098432240328e+08,4.098442969753e+08,1.072942566872e+03,47834,47803,44693,31,31,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474300048,0,1,0
49,4.098443050548e+08,4.098453809825e+08,1.075927696526e+03,47841,47801,44735,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.424327e+00,22474300049,0,1,0
50,4.098453890122e+08,4.098464559988e+08,1.066986676991e+03,47833,47790,44684,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.762173e+00,22474300050,0,1,0
51,4.098466380103e+08,4.098477149511e+08,1.076940870225e+03,47821,47778,44673,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300051,0,1,0
52,4.098477250136e+08,4.098487999978e+08,1.074984189570e+03,47825,47788,44751,37,37,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300052,0,1,0
53,4.098488410209e+08,4.098499139873e+08,1.072966473401e+03,47818,47773,44756,45,45,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300053,0,1,0
54,4.098499230124e+08,4.098509959713e+08,1.072958866954e+03,47841,47795,44555,46,46,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300054,0,1,0
55,4.098510050370e+08,4.098520759732e+08,1.070936177969e+03,47811,47765,44546,46,46,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300055,0,1,8
56,4.098520850401e+08,4.098531649888e+08,1.079948703587e+03,47819,47781,44565,38,38,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300056,0,1,0
57,4.098531740647e+08,4.098542399882e+08,1.065923557341e+03,47862,47830,44691,32,32,0,2,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300057,0,1,0
58,4.098542891595e+08,4.098553609524e+08,1.071792968333e+03,47826,47784,44624,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300058,0,1,0
59,4.098553773756e+08,4.098564529933e+08,1.075617632926e+03,47826,47789,44688,37,37,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300059,0,1,8
60,4.098564610452e+08,4.098575309661e+08,1.069920873225e+03,47860,47814,44686,46,46,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300060,0,1,8
61,4.098575391398e+08,4.098586099809e+08,1.070841112792e+03,47844,47800,44786,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300061,0,1,8
62,4.098586180154e+08,4.098596919463e+08,1.073930991054e+03,47838,47795,44602,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300062,0,1,8
63,4.098597030285e+08,4.098607839793e+08,1.080950834930e+03,47817,47784,44741,33,33,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300063,0,1,0
64,4.098608030442e+08,4.098618799903e+08,1.076946065187e+03,47801,47758,44589,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300064,0,1,8
65,4.098618900155e+08,4.098629649899e+08,1.074974338055e+03,47825,47783,44492,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22474300065,0,1,0
66,4.098629730472e+08,4.098640479708e+08,1.074923613429e+03,47813,47769,44664,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300066,0,1,0
67,4.098640570290e+08,4.098651329945e+08,1.075965455592e+03,47839,47791,44743,48,48,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22474300067,0,1,0
68,4.098651410510e+08,4.098662199945e+08,1.078943428755e+03,47812,47756,44738,56,56,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300068,0,1,0
69,4.098662360390e+08,4.098673179788e+08,1.081939805508e+03,47809,47766,44653,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300069,0,1,0
70,4.098673480207e+08,4.098684209897e+08,1.072968948781e+03,47830,47785,44625,45,45,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300070,0,1,8
71,4.098684290151e+08,4.098695069754e+08,1.077960323930e+03,47830,47780,44720,50,50,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300071,0,1,8
72,4.098695150351e+08,4.098705959996e+08,1.080964504480e+03,47816,47764,44712,52,52,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300072,0,1,0
73,4.098706040359e+08,4.098716819866e+08,1.077950693488e+03,47823,47779,44696,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300073,0,1,0
74,4.098716960197e+08,4.098727729967e+08,1.076977001846e+03,47815,47771,44652,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986085e+00,22474300074,0,1,8
75,4.098727880247e+08,4.098738679923e+08,1.079967653871e+03,47804,47766,44669,38,38,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.517114e+00,22474300075,0,1,8
76,4.098738862637e+08,4.098749559987e+08,1.069735084057e+03,47858,47818,44763,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22474300076,0,1,0
77,4.098749640369e+08,4.098760399961e+08,1.075959275126e+03,47837,47786,44656,51,51,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300077,0,1,8
78,4.098760500212e+08,4.098771239935e+08,1.073972342253e+03,47844,47797,44744,47,47,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300078,0,1,0
79,4.098771321625e+08,4.098782179849e+08,1.085822398424e+03,47795,47747,44778,48,48,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300079,0,1,0
1,4.098782270109e+08,4.098793099879e+08,1.082976947188e+03,47811,47757,44717,54,54,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300001,0,1,0
2,4.098793190271e+08,4.098803979636e+08,1.078936429501e+03,47834,47790,44738,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300002,0,1,0
3,4.098804060530e+08,4.098814849951e+08,1.078942087054e+03,47834,47787,44700,47,47,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300003,0,1,8
4,4.098815010252e+08,4.098825789867e+08,1.077961461961e+03,47833,47791,44573,42,42,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300004,0,1,0
5,4.098825870145e+08,4.098836729838e+08,1.085969295800e+03,47797,47748,44554,49,49,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400005,0,1,0
6,4.098836810114e+08,4.098847619736e+08,1.080962239742e+03,47814,47770,44716,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22474400006,0,1,0
7,4.098847700350e+08,4.098858569937e+08,1.086958751559e+03,47811,47751,44557,60,60,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400007,0,1,0
8,4.098858650253e+08,4.098869499962e+08,1.084970820427e+03,47817,47769,44737,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400008,0,1,8
9,4.098869580099e+08,4.098880399893e+08,1.081979414165e+03,47786,47743,44758,43,43,0,2,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400009,0,1,0
10,4.098883570263e+08,4.098894339717e+08,1.076945452809e+03,47804,47759,44712,45,45,0,5,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400010,0,1,0
11,4.098894691114e+08,4.098905459975e+08,1.076886095226e+03,47842,47793,44734,49,49,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400011,0,1,0
12,4.098905540295e+08,4.098916309674e+08,1.076937925279e+03,47821,47784,44603,37,37,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400012,0,1,0
13,4.098916390784e+08,4.098927189696e+08,1.079891111076e+03,47835,47794,44690,41,41,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400013,0,1,0
14,4.098927270140e+08,4.098938049825e+08,1.077968504429e+03,47815,47773,44695,42,42,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400014,0,1,0
15,4.098938141486e+08,4.098948949638e+08,1.080815148115e+03,47823,47777,44771,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400015,0,1,8
16,4.098949030362e+08,4.098959929819e+08,1.089945754945e+03,47804,47759,44631,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400016,0,1,8
17,4.098960010291e+08,4.098970829611e+08,1.081932021558e+03,47795,47741,44674,54,54,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400017,0,1,8
18,4.098970930633e+08,4.098981889670e+08,1.095903668761e+03,47778,47735,44676,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400018,0,1,0
19,4.098981970265e+08,4.098992799634e+08,1.082936907053e+03,47831,47778,44807,53,53,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400019,0,1,8
20,4.098992880466e+08,4.099003719932e+08,1.083946553051e+03,47796,47745,44698,51,51,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400020,0,1,0
21,4.099003810197e+08,4.099014609911e+08,1.079971442938e+03,47821,47783,44710,38,38,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400021,0,1,0
22,4.099014690165e+08,4.099025479782e+08,1.078961616516e+03,47810,47770,44744,40,40,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400022,0,1,0
23,4.099025570968e+08,4.099036309133e+08,1.073816589236e+03,47827,47774,44949,53,53,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400023,0,1,0
