#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.694428000000e+08,2.650000e+01,2.610000e+01,1.002000e+03,12427500001
3.694440000000e+08,2.650000e+01,2.610000e+01,1.003000e+03,12427500002
3.694464000000e+08,2.650000e+01,2.610000e+01,1.002000e+03,12427500003
3.694488000000e+08,2.640000e+01,2.610000e+01,1.003000e+03,12427500004
3.694512000000e+08,2.640000e+01,2.610000e+01,1.002000e+03,12427600005
3.694536000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427600006
3.694548000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427600007
3.694572000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427600008
3.694596000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427600009
3.694620000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427600010
3.694644000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427600011
3.694656000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427600012
3.694680000000e+08,2.630000e+01,2.600000e+01,1.002000e+03,12427600013
3.694704000000e+08,2.630000e+01,2.590000e+01,1.003000e+03,12427600014
3.694728000000e+08,2.630000e+01,2.590000e+01,1.003000e+03,12427600015
3.694752000000e+08,2.630000e+01,2.590000e+01,1.003000e+03,12427600016
3.694764000000e+08,2.630000e+01,2.590000e+01,1.003000e+03,12427600017
3.694788000000e+08,2.630000e+01,2.590000e+01,1.004000e+03,12427600018
3.694812000000e+08,2.630000e+01,2.590000e+01,1.004000e+03,12427600019
3.694836000000e+08,2.630000e+01,2.600000e+01,1.004000e+03,12427600020
3.694860000000e+08,2.640000e+01,2.600000e+01,1.003000e+03,12427600021
3.694884000000e+08,2.640000e+01,2.600000e+01,1.003000e+03,12427600022
3.694896000000e+08,2.640000e+01,2.600000e+01,1.003000e+03,12427600023
3.694920000000e+08,2.640000e+01,2.600000e+01,1.003000e+03,12427600024
3.694944000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427600025
3.694968000000e+08,2.640000e+01,2.610000e+01,1.002000e+03,12427600026
3.694992000000e+08,2.650000e+01,2.610000e+01,1.002000e+03,12427600027
3.695004000000e+08,2.650000e+01,2.610000e+01,1.002000e+03,12427600028
3.695028000000e+08,2.650000e+01,2.610000e+01,1.002000e+03,12427600029
3.695052000000e+08,2.650000e+01,2.610000e+01,1.002000e+03,12427600030
3.695076000000e+08,2.650000e+01,2.610000e+01,1.002000e+03,12427600031
3.695100000000e+08,2.650000e+01,2.620000e+01,1.002000e+03,12427600032
3.695112000000e+08,2.650000e+01,2.620000e+01,1.002000e+03,12427600033
3.695136000000e+08,2.650000e+01,2.620000e+01,1.002000e+03,12427600034
3.695160000000e+08,2.650000e+01,2.620000e+01,1.003000e+03,12427600035
3.695184000000e+08,2.650000e+01,2.620000e+01,1.003000e+03,12427600036
3.695196000000e+08,2.660000e+01,2.620000e+01,1.003000e+03,12427600037
3.695220000000e+08,2.660000e+01,2.620000e+01,1.003000e+03,12427600038
3.695244000000e+08,2.660000e+01,2.620000e+01,1.003000e+03,12427600039
3.695268000000e+08,2.660000e+01,2.620000e+01,1.003000e+03,12427600040
3.695292000000e+08,2.660000e+01,2.620000e+01,1.003000e+03,12427600001
3.695304000000e+08,2.660000e+01,2.620000e+01,1.002000e+03,12427600002
3.695328000000e+08,2.660000e+01,2.620000e+01,1.003000e+03,12427600003
3.695352000000e+08,2.660000e+01,2.620000e+01,1.003000e+03,12427600004
3.695376000000e+08,2.660000e+01,2.620000e+01,1.002000e+03,12427700005
3.695400000000e+08,2.660000e+01,2.620000e+01,1.002000e+03,12427700006
3.695412000000e+08,2.660000e+01,2.620000e+01,1.002000e+03,12427700007
3.695436000000e+08,2.650000e+01,2.620000e+01,1.002000e+03,12427700008
3.695460000000e+08,2.660000e+01,2.620000e+01,1.001000e+03,12427700009
3.695484000000e+08,2.650000e+01,2.620000e+01,1.001000e+03,12427700010
3.695508000000e+08,2.650000e+01,2.620000e+01,1.001000e+03,12427700011
3.695520000000e+08,2.650000e+01,2.620000e+01,1.001000e+03,12427700012
3.695544000000e+08,2.660000e+01,2.620000e+01,1.002000e+03,12427700013
3.695568000000e+08,2.650000e+01,2.620000e+01,1.002000e+03,12427700014
3.695592000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427700015
3.695604000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427700016
3.695628000000e+08,2.620000e+01,2.580000e+01,1.002000e+03,12427700017
3.695652000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12427700018
3.695676000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12427700019
3.695700000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12427700020
3.695712000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12427700021
3.695736000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12427700022
3.695760000000e+08,2.610000e+01,2.570000e+01,1.002000e+03,12427700023
3.695784000000e+08,2.610000e+01,2.560000e+01,1.003000e+03,12427700024
3.695808000000e+08,2.610000e+01,2.570000e+01,1.002000e+03,12427700025
3.695820000000e+08,2.620000e+01,2.570000e+01,1.002000e+03,12427700026
3.695844000000e+08,2.620000e+01,2.580000e+01,1.002000e+03,12427700027
3.695868000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427700028
3.695880000000e+08,2.630000e+01,2.590000e+01,1.001000e+03,12427700029
3.695916000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427700030
3.695928000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427700031
3.695952000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427700032
3.695976000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427700033
3.696000000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12427700034
3.696024000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12427700035
3.696036000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12427700036
3.696060000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12427700037
3.696084000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12427700038
3.696108000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12427700039
