#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.694393030025e+08,3.694414779629e+08,2.174960409939e+03,45651,40969,32529,4682,4682,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699906e+00,12427500001,0,0,0
2,3.694414820891e+08,3.694436619252e+08,2.179836150408e+03,45628,40959,32225,4669,4669,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427500002,0,0,0
3,3.694436670619e+08,3.694458459011e+08,2.178839136124e+03,45630,40981,32453,4649,4649,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.248623e+00,12427500003,0,0,0
4,3.694458500063e+08,3.694480268834e+08,2.176877071857e+03,45643,41020,32702,4623,4623,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.524793e+00,12427500004,0,0,0
5,3.694480310668e+08,3.694501939566e+08,2.162889807105e+03,45658,40964,32400,4694,4694,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.608595e+00,12427600005,0,0,0
6,3.694501990193e+08,3.694523729373e+08,2.173918092608e+03,45630,40970,32519,4660,4660,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726437e+00,12427600006,0,0,0
7,3.694523781381e+08,3.694545379961e+08,2.159858015418e+03,45678,41002,32432,4676,4676,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.708468e+00,12427600007,0,0,0
8,3.694545420525e+08,3.694567079467e+08,2.165894209981e+03,45650,41039,32514,4611,4611,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977387e+00,12427600008,0,0,0
9,3.694567130547e+08,3.694588559961e+08,2.142941444099e+03,45697,40962,32260,4735,4735,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.038713e+00,12427600009,0,0,0
10,3.694588610173e+08,3.694610229910e+08,2.161973714590e+03,45673,41041,32282,4632,4632,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.443365e+00,12427600010,0,0,0
11,3.694610270151e+08,3.694631789955e+08,2.151980423391e+03,45688,41035,32576,4653,4653,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.961915e+00,12427600011,0,0,0
12,3.694631830127e+08,3.694653459598e+08,2.162947102964e+03,45667,41040,32248,4627,4627,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.923290e+00,12427600012,0,0,0
13,3.694653500514e+08,3.694675088756e+08,2.158824251413e+03,45677,41011,32354,4666,4666,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.023146e+00,12427600013,0,0,0
14,3.694675131387e+08,3.694696709683e+08,2.157829577684e+03,45672,40989,32418,4683,4683,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.303845e+00,12427600014,0,0,0
15,3.694696750443e+08,3.694718339921e+08,2.158947865248e+03,45676,40967,32656,4709,4709,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925464e+00,12427600015,0,0,0
16,3.694718380568e+08,3.694740049905e+08,2.166933634996e+03,45665,41093,32593,4572,4572,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932196e+00,12427600016,0,0,0
17,3.694740091965e+08,3.694761839346e+08,2.174738114417e+03,45634,40947,32239,4687,4687,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980699e+00,12427600017,0,0,0
18,3.694761890047e+08,3.694783658194e+08,2.176814689100e+03,45642,41109,32352,4533,4533,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.235078e+00,12427600018,0,0,0
19,3.694783700113e+08,3.694805479751e+08,2.177963741839e+03,45636,41031,32811,4605,4605,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906838e+00,12427600019,0,0,0
20,3.694805520569e+08,3.694827309600e+08,2.178903112710e+03,45640,40855,32099,4785,4785,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.397708e+00,12427600020,0,0,0
21,3.694827350249e+08,3.694848919908e+08,2.156965920985e+03,45673,41076,32514,4597,4597,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600021,0,0,0
22,3.694848971382e+08,3.694870548609e+08,2.157722669899e+03,45670,41077,32537,4593,4593,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600022,0,0,0
23,3.694870590958e+08,3.694892009950e+08,2.141899256766e+03,45702,41021,32557,4681,4681,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600023,0,0,0
24,3.694892060685e+08,3.694913679211e+08,2.161852602899e+03,45658,41060,32438,4598,4598,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600024,0,0,0
25,3.694913730469e+08,3.694935399935e+08,2.166946508288e+03,45660,41056,32079,4604,4604,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977398e+00,12427600025,0,0,0
26,3.694935440439e+08,3.694956939810e+08,2.149937029302e+03,45694,41075,32304,4619,4619,0,5,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600026,0,0,0
27,3.694956990614e+08,3.694978739550e+08,2.174893631220e+03,45645,40954,32398,4691,4691,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600027,0,0,0
28,3.694978780190e+08,3.695000339962e+08,2.155977259696e+03,45686,40986,32394,4700,4700,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600028,0,0,0
29,3.695000380472e+08,3.695021779767e+08,2.139929508507e+03,45710,41005,32616,4705,4705,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600029,0,0,0
30,3.695021820010e+08,3.695043349913e+08,2.152990347147e+03,45668,40974,32198,4694,4694,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600030,0,0,0
31,3.695043400667e+08,3.695064739868e+08,2.133920032501e+03,45732,41008,32334,4724,4724,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600031,0,0,0
32,3.695064780377e+08,3.695086119662e+08,2.133928493977e+03,45840,41003,32328,4837,4837,0,56,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956249e+00,12427600032,0,0,0
33,3.695086160792e+08,3.695107689809e+08,2.152901657879e+03,45677,41060,32467,4617,4617,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.195451e+00,12427600033,0,0,0
34,3.695107740175e+08,3.695129048854e+08,2.130867924511e+03,45738,40967,32704,4771,4771,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.681520e+00,12427600034,0,0,0
35,3.695129090240e+08,3.695150409707e+08,2.131946730137e+03,45734,41004,32732,4730,4730,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.703702e+00,12427600035,0,0,0
36,3.695150450345e+08,3.695171799996e+08,2.134965070605e+03,45718,41044,32288,4674,4674,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.083335e+00,12427600036,0,0,0
37,3.695171840007e+08,3.695193389608e+08,2.154960095048e+03,45681,40969,31918,4712,4712,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.922079e-01,12427600037,0,0,0
38,3.695193440018e+08,3.695214787614e+08,2.134759648204e+03,45711,41075,32174,4636,4636,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.683520e+00,12427600038,0,0,0
39,3.695214840259e+08,3.695236358862e+08,2.151860307038e+03,45693,41047,32157,4646,4646,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.722713e+00,12427600039,0,0,0
40,3.695236400799e+08,3.695257769777e+08,2.136897855878e+03,45723,40975,32044,4748,4748,0,1,e,C,2018,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.585591e+00,12427600040,0,0,0
1,3.695257810204e+08,3.695279118979e+08,2.130877537847e+03,45739,41007,32498,4732,4732,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.108816e+00,12427600001,0,0,0
2,3.695279160436e+08,3.695300679489e+08,2.151905378282e+03,45696,41029,32106,4667,4667,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427600002,0,0,0
3,3.695300720280e+08,3.695322329002e+08,2.160872285545e+03,45665,40994,32330,4671,4671,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.410267e+00,12427600003,0,0,0
4,3.695322370101e+08,3.695343859937e+08,2.148983592808e+03,45704,41097,32501,4607,4607,0,7,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.851679e+00,12427600004,0,0,0
5,3.695343900099e+08,3.695365339411e+08,2.143931195855e+03,45704,41039,32422,4665,4665,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973892e+00,12427700005,0,0,0
6,3.695365380090e+08,3.695386899414e+08,2.151932418406e+03,45695,41082,32532,4613,4613,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944729e+00,12427700006,0,0,0
7,3.695386940393e+08,3.695408199906e+08,2.125951371670e+03,45749,41068,32318,4681,4681,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.404324e+00,12427700007,0,0,0
8,3.695408240038e+08,3.695429579880e+08,2.133984243929e+03,45716,41062,32390,4654,4654,0,2,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960656e+00,12427700008,0,0,0
9,3.695429631181e+08,3.695451159426e+08,2.152824511826e+03,45666,41024,31950,4642,4642,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068709e+00,12427700009,0,0,0
10,3.695451210057e+08,3.695472699749e+08,2.148969226062e+03,45713,41031,32500,4682,4682,0,8,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.596825e+00,12427700010,0,0,0
11,3.695472743029e+08,3.695494159260e+08,2.141623072624e+03,45714,41010,32574,4704,4704,0,2,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.570695e+00,12427700011,0,0,0
12,3.695494200292e+08,3.695515469969e+08,2.126967708290e+03,45724,41028,32410,4696,4696,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.950658e+00,12427700012,0,0,0
13,3.695515521043e+08,3.695536939414e+08,2.141837084413e+03,45712,41178,32520,4534,4534,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.668224e+00,12427700013,0,0,0
14,3.695536980277e+08,3.695558319483e+08,2.133920562029e+03,45727,41110,32448,4617,4617,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.763935e+00,12427700014,0,0,0
15,3.695558361166e+08,3.695579849746e+08,2.148858060718e+03,45696,40997,32397,4699,4699,0,5,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.885833e+00,12427700015,0,0,0
16,3.695579900389e+08,3.695601278809e+08,2.137842085183e+03,45714,41154,32620,4560,4560,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718560e+00,12427700016,0,0,0
17,3.695601320218e+08,3.695622908749e+08,2.158853063345e+03,45669,41076,32615,4593,4593,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951388e+00,12427700017,0,0,0
18,3.695622950247e+08,3.695644646475e+08,2.169622830153e+03,45649,41086,32725,4563,4563,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.255182e+00,12427700018,0,0,0
19,3.695644700493e+08,3.695666379241e+08,2.167874808371e+03,45657,41139,32857,4518,4518,0,5,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996767e+00,12427700019,0,0,0
20,3.695666431272e+08,3.695687949243e+08,2.151797122002e+03,45685,41242,32971,4443,4443,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540174e+00,12427700020,0,0,0
21,3.695687990595e+08,3.695709649575e+08,2.165897924304e+03,45641,40959,32796,4682,4682,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700021,0,0,0
22,3.695709701854e+08,3.695731229690e+08,2.152783672452e+03,45687,41121,32251,4566,4566,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700022,0,0,0
23,3.695731271553e+08,3.695752798228e+08,2.152667503297e+03,45695,41145,33056,4550,4550,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700023,0,0,0
24,3.695752840159e+08,3.695774409629e+08,2.156947016716e+03,45675,40984,32847,4691,4691,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700024,0,0,0
25,3.695774461500e+08,3.695795989686e+08,2.152818540454e+03,45679,41104,32618,4575,4575,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980501e+00,12427700025,0,0,0
26,3.695796040620e+08,3.695817569012e+08,2.152839227974e+03,45678,41090,32984,4588,4588,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700026,0,0,0
27,3.695817620020e+08,3.695839099966e+08,2.147994576931e+03,45694,41140,32790,4554,4554,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700027,0,0,0
28,3.695839151705e+08,3.695860709969e+08,2.155826445282e+03,45666,41013,32471,4653,4653,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700028,0,0,0
29,3.695860760958e+08,3.695882259639e+08,2.149868179262e+03,45701,41116,32661,4585,4585,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700029,0,0,0
30,3.695882300343e+08,3.695903739791e+08,2.143944761276e+03,45698,41128,32583,4570,4570,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700030,0,0,0
31,3.695903790301e+08,3.695925229913e+08,2.143961186171e+03,45695,41072,32460,4623,4623,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996737e+00,12427700031,0,0,0
32,3.695925270059e+08,3.695946819484e+08,2.154942526400e+03,45673,41182,32714,4491,4491,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427700032,0,0,0
33,3.695946860581e+08,3.695968439484e+08,2.157890269220e+03,45675,41069,32406,4606,4606,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876795e+00,12427700033,0,0,0
34,3.695968480155e+08,3.695989689109e+08,2.120895460904e+03,45751,41126,32842,4625,4625,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864752e+00,12427700034,0,0,0
35,3.695989730018e+08,3.696011199739e+08,2.146972039521e+03,45683,41033,32804,4650,4650,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.777932e+00,12427700035,0,0,0
36,3.696011250159e+08,3.696032739968e+08,2.148980870903e+03,45686,41076,32641,4610,4610,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.701858e+00,12427700036,0,0,0
37,3.696032790368e+08,3.696054389924e+08,2.159955613613e+03,45680,41204,32719,4476,4476,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.133735e-01,12427700037,0,0,0
38,3.696054430215e+08,3.696075939743e+08,2.150952825367e+03,45685,41007,32202,4678,4678,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.887075e+00,12427700038,0,0,0
39,3.696075980259e+08,3.696097459222e+08,2.147896262050e+03,45685,41087,32670,4598,4598,0,1,e,C,2018,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.957655e+00,12427700039,0,0,0
