#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
451,2.934217330434e+08,2.934217970000e+08,6.395654976368e+01,4243,4160,3675,83,83,0,53,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600451,0,0,0
482,2.934232120340e+08,2.934233140000e+08,1.019659735560e+02,6560,6270,5499,290,290,0,76,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600482,0,0,0
502,2.934242900689e+08,2.934243670000e+08,7.693112534285e+01,4969,4875,4033,94,94,0,61,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600502,0,0,0
518,2.934252080284e+08,2.934252670000e+08,5.897158080339e+01,3486,3437,2842,49,49,0,37,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600518,0,0,0
519,2.934253130155e+08,2.934253650000e+08,5.198450303078e+01,3680,3520,2987,160,160,0,46,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600519,0,0,0
521,2.934255090176e+08,2.934255540000e+08,4.498241508007e+01,3389,3242,2927,147,147,0,45,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600521,0,0,0
528,2.934259310345e+08,2.934260090000e+08,7.796547478437e+01,4965,4759,4119,206,206,0,55,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600528,0,0,0
534,2.934263841277e+08,2.934264480000e+08,6.387231832743e+01,3946,3886,3358,60,60,0,46,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600534,0,0,0
535,2.934265030726e+08,2.934265790000e+08,7.592744481564e+01,5056,4841,3958,215,215,0,62,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600535,0,0,0
540,2.934266980330e+08,2.934267580000e+08,5.996695107222e+01,3410,3360,3052,50,50,0,35,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600540,0,0,0
543,2.934268900512e+08,2.934269549950e+08,6.494382286072e+01,3577,3519,2919,58,58,0,37,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600543,0,0,0
552,2.934271760150e+08,2.934272309958e+08,5.498084580898e+01,3479,3421,2932,58,58,0,43,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600552,0,0,0
555,2.934273120399e+08,2.934274070000e+08,9.496008306742e+01,6149,5875,5204,274,274,0,72,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600555,0,0,0
558,2.934275990169e+08,2.934276569749e+08,5.795802074671e+01,3970,3795,3146,175,175,0,48,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600558,0,0,0
561,2.934277360635e+08,2.934278030000e+08,6.693647563457e+01,4044,3987,3290,57,57,0,46,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600561,0,0,0
562,2.934278580457e+08,2.934279220000e+08,6.395425206423e+01,4111,3948,3323,163,163,0,47,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600562,0,0,0
563,2.934279780453e+08,2.934280400000e+08,6.195471429825e+01,3979,3908,3165,71,71,0,51,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600563,0,0,0
564,2.934281000344e+08,2.934282450000e+08,1.449655493498e+02,9236,8843,7977,393,393,0,106,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600564,0,0,0
570,2.934284810459e+08,2.934285530000e+08,7.195414650440e+01,4493,4315,3670,178,178,0,47,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600570,0,0,0
573,2.934286650506e+08,2.934287690000e+08,1.039493629336e+02,5976,5889,5175,87,87,0,64,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600573,0,0,0
580,2.934289950138e+08,2.934291040000e+08,1.089861754179e+02,6998,6709,5949,289,289,0,80,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600580,0,0,0
583,2.934292710164e+08,2.934293430000e+08,7.198363244534e+01,4539,4343,3645,196,196,0,50,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600583,0,0,0
606,2.934299330213e+08,2.934300829841e+08,1.499627253413e+02,9076,8947,7813,129,129,0,103,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600606,0,0,0
607,2.934301950205e+08,2.934303070000e+08,1.119795162678e+02,7461,7147,6420,314,314,0,89,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600607,0,0,0
616,2.934306400480e+08,2.934307809906e+08,1.409425756931e+02,8202,8078,7390,124,124,0,90,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600616,0,0,0
628,2.934311220176e+08,2.934312260000e+08,1.039824067354e+02,6599,6312,5490,287,287,0,76,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600628,0,0,0
629,2.934313110147e+08,2.934313660000e+08,5.498530453444e+01,3496,3436,3013,60,60,0,42,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600629,0,0,0
632,2.934314680224e+08,2.934315250000e+08,5.697760343552e+01,3792,3727,3274,65,65,0,48,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600632,0,0,0
640,2.934318270176e+08,2.934319159738e+08,8.895619773865e+01,5632,5391,4589,241,241,0,62,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600640,0,0,0
654,2.934322900597e+08,2.934325550000e+08,2.649403049946e+02,17187,16430,15094,757,757,0,201,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600654,0,0,0
656,2.934327770155e+08,2.934329480000e+08,1.709845271707e+02,10386,10214,9158,172,172,0,122,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600656,0,0,0
664,2.934333410255e+08,2.934334700000e+08,1.289744904041e+02,8379,8026,7258,353,353,0,96,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600664,0,0,0
666,2.934335860160e+08,2.934336879787e+08,1.019627271891e+02,6133,6044,5465,89,89,0,66,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600666,0,0,0
687,2.934343670857e+08,2.934345769916e+08,2.099059599042e+02,12630,12424,11339,206,206,0,141,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600687,0,0,0
688,2.934347270275e+08,2.934347810000e+08,5.397248953581e+01,3388,3245,2931,143,143,0,35,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600688,0,0,0
695,2.934350120710e+08,2.934350910000e+08,7.892903417349e+01,4775,4574,3795,201,201,0,53,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600695,0,0,0
698,2.934351970153e+08,2.934353640000e+08,1.669846740365e+02,10623,10179,9240,444,444,0,123,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600698,0,0,0
700,2.934355100171e+08,2.934355720000e+08,6.198284989595e+01,3667,3606,2989,61,61,0,41,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600700,0,0,0
710,2.934358510227e+08,2.934359209970e+08,6.997423267365e+01,4020,3873,3332,147,147,0,37,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600710,0,0,0
716,2.934361110267e+08,2.934361930000e+08,8.197330331802e+01,5098,4873,4073,225,225,0,62,e,T,2016,4,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339600716,0,0,0
