#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800189200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800203600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800212000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800228800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100007
2.800232400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800243200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100009
2.800245600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100010
2.800248000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800258800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800265400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800271400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100015
2.800273200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800280400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100018
2.800301400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100019
2.800304400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100020
2.800306800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100021
2.800315200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100022
2.800325400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100025
2.800327800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100026
2.800338600000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100028
2.800339800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100029
2.800351800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100030
2.800356000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100031
2.800358400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100032
2.800370400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100033
2.800377000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100034
2.800381800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100035
2.800384800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100036
2.800388400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100037
2.800395000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100038
2.800402200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100039
2.800419600000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100040
2.800427400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100041
2.800429200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100042
2.800442400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100043
2.800445400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100044
2.800449000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100046
2.800455600000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100047
2.800478400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100049
2.800483800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100050
2.800486800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100052
2.800509600000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9324100053
2.800532400000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9324100054
2.800555200000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9324100055
2.800558200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100056
2.800580400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100057
2.800603200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100058
2.800625400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800647000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800669200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800683600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800705800000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800713600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800735200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100065
2.800757400000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100066
2.800779000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100067
2.800800600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100068
2.800822800000e+08,2.200000e+01,1.900000e+01,1.018000e+03,9324100069
2.800844400000e+08,2.200000e+01,1.900000e+01,1.018000e+03,9324100070
2.800852200000e+08,2.200000e+01,1.900000e+01,1.018000e+03,9324100071
2.800873800000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324100072
2.800893600000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100073
2.800915800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100074
2.800937400000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100075
2.800959600000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100076
2.800981800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100077
2.801004000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100078
2.801015400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100079
2.801025000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100080
2.801047200000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9324100081
2.801060400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100001
2.801070000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100002
2.801092200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324200003
2.801114400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324200004
2.801136600000e+08,2.100000e+01,1.400000e+01,1.019000e+03,9324200005
2.801158200000e+08,2.100000e+01,1.400000e+01,1.019000e+03,9324200006
2.801180400000e+08,2.100000e+01,1.400000e+01,1.019000e+03,9324200007
2.801202600000e+08,2.100000e+01,1.300000e+01,1.019000e+03,9324200008
2.801224800000e+08,2.100000e+01,1.300000e+01,1.020000e+03,9324200009
2.801247000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,9324200010
2.801269200000e+08,2.100000e+01,1.300000e+01,1.020000e+03,9324200011
2.801291400000e+08,2.100000e+01,1.300000e+01,1.020000e+03,9324200012
2.801313600000e+08,2.100000e+01,1.300000e+01,1.020000e+03,9324200013
2.801335800000e+08,2.100000e+01,1.300000e+01,1.020000e+03,9324200014
2.801343600000e+08,2.100000e+01,1.300000e+01,1.020000e+03,9324200015
2.801346600000e+08,2.100000e+01,1.300000e+01,1.020000e+03,9324200016
2.801350200000e+08,2.100000e+01,1.300000e+01,1.020000e+03,9324200017
2.801356200000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9324200018
2.801378400000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9324200019
2.801400600000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9324200020
2.801422800000e+08,2.200000e+01,1.400000e+01,1.021000e+03,9324200021
2.801445600000e+08,2.200000e+01,1.500000e+01,1.022000e+03,9324200022
2.801467800000e+08,2.200000e+01,1.600000e+01,1.021000e+03,9324200023
2.801490600000e+08,2.200000e+01,1.700000e+01,1.021000e+03,9324200024
2.801512800000e+08,2.200000e+01,1.700000e+01,1.021000e+03,9324200025
2.801535000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,9324200026
2.801557200000e+08,2.200000e+01,1.800000e+01,1.020000e+03,9324200027
2.801579400000e+08,2.200000e+01,1.800000e+01,1.020000e+03,9324200028
2.801601000000e+08,2.200000e+01,1.900000e+01,1.020000e+03,9324200029
2.801611200000e+08,2.200000e+01,1.900000e+01,1.020000e+03,9324200030
2.801633400000e+08,2.200000e+01,1.900000e+01,1.020000e+03,9324200031
2.801646000000e+08,2.200000e+01,1.900000e+01,1.020000e+03,9324200032
2.801650800000e+08,2.200000e+01,1.800000e+01,1.020000e+03,9324200034
2.801673000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,9324200035
2.801695200000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324200036
2.801717400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324200037
2.801739600000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324200038
2.801761800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324200039
2.801783400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324200040
2.801805600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324200041
2.801827800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324200042
2.801850600000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9324200043
2.801872800000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9324200044
2.801895000000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9324200045
