#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.800189850409e+08,2.800204139532e+08,1.428912279427e+03,30059,29589,23887,470,470,0,2,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764334e+00,9324000002,0,8388608,0
3,2.800204270679e+08,2.800211399772e+08,7.129093242288e+02,15057,14826,11900,231,231,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.396358e+00,9324000003,0,8388608,0
6,2.800212840170e+08,2.800229709882e+08,1.686971215904e+03,35910,35349,28832,561,561,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.592418e+00,9324000006,0,8388608,0
7,2.800229840416e+08,2.800232809041e+08,2.968624965549e+02,6264,6183,4738,81,81,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.899329e+00,9324100007,0,8388608,0
8,2.800232940212e+08,2.800243829951e+08,1.088973945498e+03,22912,22532,18259,380,380,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795413e+00,9324100008,0,8388608,0
9,2.800243950109e+08,2.800246149911e+08,2.199801503420e+02,4641,4572,3655,69,69,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.705883e+00,9324100009,0,8388608,0
10,2.800246270099e+08,2.800248149995e+08,1.879895843267e+02,4060,4000,3084,60,60,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100010,0,8388608,0
12,2.800248791773e+08,2.800259328954e+08,1.053718125820e+03,22429,22020,17824,409,409,0,2,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930805e+00,9324100012,0,8388608,0
13,2.800259460446e+08,2.800266038075e+08,6.577628586888e+02,13921,13684,10864,237,237,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.875569e+00,9324100013,0,8388608,0
14,2.800266160578e+08,2.800272009374e+08,5.848795949221e+02,12375,12178,9679,197,197,0,2,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.527305e+00,9324100014,0,8388608,0
15,2.800272140688e+08,2.800273599493e+08,1.458805493712e+02,3040,2971,2325,69,69,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802720e+00,9324100015,0,8388608,0
17,2.800273982661e+08,2.800281099184e+08,7.116522316933e+02,15204,14897,11886,307,307,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.126226e+00,9324100017,0,8388608,0
18,2.800281231183e+08,2.800302279497e+08,2.104831410408e+03,44407,43671,35835,736,736,0,3,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896436e+00,9324100018,0,8388608,0
19,2.800302410886e+08,2.800304826325e+08,2.415438774228e+02,5183,5115,4057,68,68,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100019,0,8388608,0
20,2.800304950950e+08,2.800306999387e+08,2.048436480761e+02,4293,4209,3321,84,84,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100020,0,8388608,0
21,2.800307120407e+08,2.800315489659e+08,8.369251930118e+02,17728,17435,13813,293,293,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100021,0,8388608,0
22,2.800315620329e+08,2.800323919447e+08,8.299117394090e+02,17500,17227,13855,273,273,0,2,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932611e+00,9324100022,0,8388608,0
25,2.800325820275e+08,2.800328279975e+08,2.459700074792e+02,5173,5088,3952,85,85,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.287450e+00,9324100025,0,8388608,0
26,2.800328410945e+08,2.800338529764e+08,1.011881889284e+03,21196,20874,16874,322,322,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930899e+00,9324100026,0,8388608,0
28,2.800339042056e+08,2.800340399819e+08,1.357763010859e+02,2971,2917,2260,54,54,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.598540e+00,9324100028,0,8388608,0
29,2.800340521214e+08,2.800351919748e+08,1.139853392899e+03,23947,23609,19267,338,338,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.638913e+00,9324100029,0,8388608,0
30,2.800352040963e+08,2.800356159103e+08,4.118140292168e+02,8785,8663,6903,122,122,0,2,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961259e+00,9324100030,0,8388608,0
31,2.800356290143e+08,2.800358669621e+08,2.379478006959e+02,5001,4927,3914,74,74,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958159e+00,9324100031,0,8388608,0
32,2.800358800462e+08,2.800370859982e+08,1.205952066720e+03,25491,25061,20186,430,430,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918808e+00,9324100032,0,8388608,0
33,2.800370990348e+08,2.800377389417e+08,6.399068593383e+02,13547,13342,10705,205,205,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959440e+00,9324100033,0,8388608,0
34,2.800377510758e+08,2.800382439150e+08,4.928392232656e+02,10499,10294,8209,205,205,0,4,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.489878e+00,9324100034,0,8388608,0
35,2.800382560143e+08,2.800385529998e+08,2.969854815006e+02,6310,6216,4684,94,94,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.389263e+00,9324100035,0,8388608,0
36,2.800385651719e+08,2.800388839745e+08,3.188026223779e+02,6722,6633,5130,89,89,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100036,0,8388608,0
37,2.800388960352e+08,2.800395609603e+08,6.649251050353e+02,14196,13964,11060,232,232,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100037,0,8388608,0
38,2.800395740315e+08,2.800402719842e+08,6.979526650906e+02,14972,14753,11976,219,219,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917024e+00,9324100038,0,8388608,0
39,2.800402840249e+08,2.800420088624e+08,1.724837508798e+03,36848,36325,29614,523,523,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100039,0,8388608,0
40,2.800420210730e+08,2.800427599709e+08,7.388978621364e+02,15576,15364,12510,212,212,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100040,0,8388608,0
41,2.800427730120e+08,2.800429409918e+08,1.679797883630e+02,3468,3425,2708,43,43,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100041,0,8388608,0
42,2.800429530303e+08,2.800442829866e+08,1.329956327081e+03,28427,28072,22701,355,355,0,2,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.844479e+00,9324100042,0,8388608,0
43,2.800442950980e+08,2.800445599768e+08,2.648787280917e+02,5646,5565,4429,81,81,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.526317e+00,9324100043,0,8388608,0
44,2.800445720510e+08,2.800449149459e+08,3.428948537707e+02,7273,7183,5835,90,90,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.781977e+00,9324100044,0,8388608,0
46,2.800449790496e+08,2.800456119939e+08,6.329442786574e+02,13284,13120,10607,164,164,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.787066e+00,9324100046,0,8388608,0
47,2.800456241693e+08,2.800477529605e+08,2.128791161537e+03,44512,43940,36180,572,572,0,2,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.613147e+00,9324100047,0,8388608,0
49,2.800478770707e+08,2.800484489914e+08,5.719207594395e+02,12526,12216,7943,310,310,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100049,0,8388608,0
50,2.800484620268e+08,2.800486409485e+08,1.789216353893e+02,3944,3721,2873,223,223,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100050,0,8388608,0
52,2.800487420558e+08,2.800510179889e+08,2.275933162212e+03,45445,45010,39107,435,435,0,3,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953446e+00,9324100052,0,8388608,0
53,2.800510240151e+08,2.800532969961e+08,2.272980994761e+03,45436,45134,39438,302,302,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.326296e+00,9324100053,0,8388608,0
54,2.800533031267e+08,2.800555429590e+08,2.239832332850e+03,45517,45216,39534,301,301,0,3,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100054,0,8388608,0
55,2.800555490505e+08,2.800558599440e+08,3.108934765458e+02,6344,6297,5116,47,47,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100055,0,8388608,0
56,2.800558720574e+08,2.800581089923e+08,2.236934904993e+03,45522,45203,39835,319,319,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100056,0,8388608,0
57,2.800581150290e+08,2.800603399972e+08,2.224968192697e+03,45545,45243,39296,302,302,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100057,0,8388608,0
58,2.800603450216e+08,2.800625619974e+08,2.216975793123e+03,45563,45272,39701,291,291,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100058,0,8388608,0
59,2.800625670268e+08,2.800647728671e+08,2.205840346456e+03,45581,45273,39607,308,308,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100059,0,8388608,0
60,2.800647790270e+08,2.800669619878e+08,2.182960777462e+03,45613,45316,39431,297,297,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100060,0,8388608,0
61,2.800669680314e+08,2.800684309792e+08,1.462947731853e+03,30102,29893,26020,209,209,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100061,0,8388608,0
62,2.800684431028e+08,2.800706199827e+08,2.176879984558e+03,45639,45315,39824,324,324,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100062,0,8388608,0
63,2.800706261179e+08,2.800713848836e+08,7.587657135129e+02,15828,15733,13572,95,95,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100063,0,8388608,0
64,2.800713981446e+08,2.800735829433e+08,2.184798741162e+03,45618,45329,39372,289,289,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100064,0,8388608,0
65,2.800735890144e+08,2.800757819985e+08,2.192984110355e+03,45601,45330,39744,271,271,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100065,0,8388608,0
66,2.800757880638e+08,2.800779668440e+08,2.178780155957e+03,45639,45337,39768,302,302,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962843e+00,9324100066,0,8388608,0
67,2.800779721835e+08,2.800801507343e+08,2.178550821066e+03,45639,45357,39229,282,282,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.444952e+00,9324100067,0,8388608,0
68,2.800801570103e+08,2.800823409930e+08,2.183982696354e+03,45630,45355,39404,275,275,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994965e+00,9324100068,0,8388608,0
69,2.800823460101e+08,2.800845079645e+08,2.161954407096e+03,45660,45345,39998,315,315,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993066e+00,9324100069,0,8388608,0
70,2.800845140510e+08,2.800852529904e+08,7.389394030571e+02,15409,15306,13161,103,103,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940539e+00,9324100070,0,8388608,0
71,2.800852660703e+08,2.800874569856e+08,2.190915299356e+03,45597,45305,39448,292,292,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.711679e+00,9324100071,0,8388608,0
72,2.800874630959e+08,2.800893868913e+08,1.923795379996e+03,39896,39650,34716,246,246,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819739e+00,9324100072,0,8388608,0
73,2.800893990175e+08,2.800916099665e+08,2.210948949099e+03,45576,45253,39768,323,323,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.650094e+00,9324100073,0,8388608,0
74,2.800916150255e+08,2.800938139933e+08,2.198967849493e+03,45578,45269,39689,309,309,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.635906e+00,9324100074,0,8388608,0
75,2.800938200867e+08,2.800960129660e+08,2.192879270911e+03,45589,45306,39791,283,283,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.759345e+00,9324100075,0,8388608,0
76,2.800960190439e+08,2.800982269459e+08,2.207901932597e+03,45562,45265,39457,297,297,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929832e+00,9324100076,0,8388608,0
77,2.800982330879e+08,2.801004258356e+08,2.192747737885e+03,45589,45273,39140,316,316,0,2,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100077,0,8388608,0
78,2.801004320458e+08,2.801015869580e+08,1.154912276149e+03,23663,23484,20312,179,179,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324100078,0,8388608,0
79,2.801016000151e+08,2.801025509241e+08,9.509089381695e+02,19676,19526,17060,150,150,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924369e+00,9324100079,0,8388608,0
80,2.801025630345e+08,2.801047589387e+08,2.195904213369e+03,45603,45308,39580,295,295,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848885e+00,9324100080,0,8388608,0
81,2.801047640409e+08,2.801061029327e+08,1.338891776204e+03,27598,27407,24000,191,191,0,1,e,C,2015,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599253e+00,9324100081,0,8388608,0
1,2.801061160509e+08,2.801070649870e+08,9.489360870719e+02,19809,19681,17177,128,128,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.615789e+00,9324100001,0,8388608,0
2,2.801070770158e+08,2.801092769161e+08,2.199900318623e+03,45580,45315,39831,265,265,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.551568e+00,9324100002,0,8388608,0
3,2.801092830168e+08,2.801114839757e+08,2.200958878279e+03,45598,45286,39685,312,312,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794733e+00,9324200003,0,8388608,0
4,2.801114890212e+08,2.801136859626e+08,2.196941388667e+03,45617,45281,39258,336,336,0,14,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.805123e+00,9324200004,0,8388608,0
5,2.801136930156e+08,2.801158909812e+08,2.197965606689e+03,45587,45263,39733,324,324,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.654843e+00,9324200005,0,8388608,0
6,2.801158980125e+08,2.801180979917e+08,2.199979243100e+03,45592,45304,39914,288,288,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200006,0,8388608,0
7,2.801181030146e+08,2.801203129498e+08,2.209935240626e+03,45554,45251,39838,303,303,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.850747e+00,9324200007,0,8388608,0
8,2.801203192001e+08,2.801225369769e+08,2.217776778698e+03,45551,45226,39769,325,325,0,2,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.808473e+00,9324200008,0,8388608,0
9,2.801225431604e+08,2.801247569316e+08,2.213771226764e+03,45551,45253,39509,298,298,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837022e+00,9324200009,0,8388608,0
10,2.801247630472e+08,2.801269720000e+08,2.208952755094e+03,45560,45243,39877,317,317,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200010,0,8388608,0
11,2.801269780531e+08,2.801291889825e+08,2.210929338992e+03,45564,45306,39711,258,258,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200011,0,8388608,0
12,2.801291950470e+08,2.801314089995e+08,2.213952439904e+03,45567,45282,39416,285,285,0,2,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.912413e+00,9324200012,0,8388608,0
13,2.801314140181e+08,2.801336149766e+08,2.200958444715e+03,45591,45314,39338,277,277,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.696641e+00,9324200013,0,8388608,0
14,2.801336210201e+08,2.801344309521e+08,8.099319354296e+02,16637,16525,14285,112,112,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956843e+00,9324200014,0,8388608,0
15,2.801344440308e+08,2.801347309322e+08,2.869013761878e+02,6232,6084,4715,148,148,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200015,0,8388608,0
16,2.801347430444e+08,2.801350519093e+08,3.088649201393e+02,6510,6282,4176,228,228,0,2,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980645e+00,9324200016,0,8388608,0
17,2.801350650816e+08,2.801356639184e+08,5.988367668986e+02,12036,11947,10158,89,89,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975000e+00,9324200017,0,8388608,0
18,2.801356770109e+08,2.801379119976e+08,2.234986688375e+03,45529,45198,39536,331,331,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.720482e+00,9324200018,0,8388608,0
19,2.801379170467e+08,2.801401279495e+08,2.210902849019e+03,45555,44769,37444,786,786,0,2,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.644506e+00,9324200019,0,8388608,0
20,2.801401350347e+08,2.801423519497e+08,2.216915014982e+03,45546,45197,39481,349,349,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200020,0,8388608,0
21,2.801423580501e+08,2.801445909946e+08,2.232944489062e+03,45529,45236,39568,293,293,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200021,0,8388608,0
22,2.801445960516e+08,2.801468389759e+08,2.242924335063e+03,45498,45194,39505,304,304,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200022,0,8388608,0
23,2.801468450264e+08,2.801490799497e+08,2.234923301041e+03,45509,45238,39737,271,271,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200023,0,8388608,0
24,2.801490860443e+08,2.801513148476e+08,2.228803305209e+03,45532,45241,39621,291,291,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200024,0,8388608,0
25,2.801513210352e+08,2.801535379028e+08,2.216867596149e+03,45562,45295,39743,267,267,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200025,0,8388608,0
26,2.801535430857e+08,2.801557399249e+08,2.196839224041e+03,45596,44984,39647,612,612,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200026,0,8388608,0
27,2.801557460164e+08,2.801579638604e+08,2.217844025671e+03,45564,45280,39603,284,284,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200027,0,8388608,0
28,2.801579690191e+08,2.801601529679e+08,2.183948805451e+03,45614,45315,39684,299,299,0,2,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200028,0,8388608,0
29,2.801601590464e+08,2.801611699640e+08,1.010917669833e+03,21179,21041,18144,138,138,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200029,0,8388608,0
30,2.801611830323e+08,2.801633879308e+08,2.204898510218e+03,45570,45271,39327,299,299,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200030,0,8388608,0
