#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800189850000e+08,2.800190460000e+08,2.004918e+01,5.733019e-01,1.585246e+01,5.097807e-01,7.906787e-01,1.163305e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800190460000e+08,2.800191070000e+08,2.111475e+01,5.883396e-01,1.680328e+01,5.248463e-01,7.958075e-01,1.123223e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800191070000e+08,2.800191680000e+08,2.096721e+01,5.862805e-01,1.722951e+01,5.314611e-01,8.217357e-01,1.070195e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800191680000e+08,2.800192290000e+08,2.068852e+01,5.823711e-01,1.695082e+01,5.271454e-01,8.193344e-01,1.083025e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800192290000e+08,2.800192900000e+08,2.218033e+01,6.030024e-01,1.785246e+01,5.409836e-01,8.048781e-01,1.077381e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800192900000e+08,2.800193510000e+08,2.077049e+01,5.835237e-01,1.700000e+01,5.279096e-01,8.184688e-01,1.082900e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800193510000e+08,2.800194120000e+08,2.136065e+01,5.917556e-01,1.703279e+01,5.284184e-01,7.973906e-01,1.113507e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800194120000e+08,2.800194730000e+08,1.949180e+01,5.652767e-01,1.581967e+01,5.092533e-01,8.116064e-01,1.134005e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800194730000e+08,2.800195340000e+08,2.103279e+01,5.871965e-01,1.704918e+01,5.286726e-01,8.106002e-01,1.093906e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800195340000e+08,2.800195950000e+08,2.060656e+01,5.812163e-01,1.663935e+01,5.222797e-01,8.074781e-01,1.112084e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800195950000e+08,2.800196560000e+08,2.057377e+01,5.807537e-01,1.693443e+01,5.268904e-01,8.231075e-01,1.077113e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800196560000e+08,2.800197170000e+08,2.109836e+01,5.881112e-01,1.708197e+01,5.291808e-01,8.096348e-01,1.094332e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800197170000e+08,2.800197780000e+08,2.031148e+01,5.770399e-01,1.629508e+01,5.168486e-01,8.022599e-01,1.131538e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800197780000e+08,2.800198390000e+08,2.088525e+01,5.851334e-01,1.673771e+01,5.238212e-01,8.014129e-01,1.117684e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800198390000e+08,2.800199000000e+08,2.147541e+01,5.933430e-01,1.755738e+01,5.364940e-01,8.175573e-01,1.067055e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800199000000e+08,2.800199610000e+08,1.970492e+01,5.683585e-01,1.575410e+01,5.081967e-01,7.995008e-01,1.154818e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800199610000e+08,2.800200220000e+08,2.019672e+01,5.754075e-01,1.600000e+01,5.121475e-01,7.922078e-01,1.155923e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800200220000e+08,2.800200830000e+08,2.067213e+01,5.821404e-01,1.683607e+01,5.253580e-01,8.144330e-01,1.094764e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800200830000e+08,2.800201440000e+08,2.078688e+01,5.837539e-01,1.713115e+01,5.299419e-01,8.241325e-01,1.069133e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800201440000e+08,2.800202050000e+08,2.101639e+01,5.869676e-01,1.678688e+01,5.245901e-01,7.987520e-01,1.119767e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800202050000e+08,2.800202660000e+08,2.055738e+01,5.805223e-01,1.663935e+01,5.222797e-01,8.094099e-01,1.109138e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800202660000e+08,2.800203270000e+08,2.013115e+01,5.744727e-01,1.604918e+01,5.129340e-01,7.972313e-01,1.147344e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800203270000e+08,2.800203880000e+08,2.049180e+01,5.795957e-01,1.644262e+01,5.191832e-01,8.024000e-01,1.126248e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800204270000e+08,2.800204880000e+08,2.085246e+01,5.846739e-01,1.647541e+01,5.197006e-01,7.900943e-01,1.141847e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800204880000e+08,2.800205490000e+08,2.068852e+01,5.823711e-01,1.691803e+01,5.266353e-01,8.177496e-01,1.086713e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800205490000e+08,2.800206100000e+08,2.085246e+01,5.846739e-01,1.632787e+01,5.173683e-01,7.830189e-01,1.155722e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800206100000e+08,2.800206710000e+08,2.037705e+01,5.779706e-01,1.665574e+01,5.225369e-01,8.173773e-01,1.095855e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800206710000e+08,2.800207320000e+08,2.134426e+01,5.915285e-01,1.667213e+01,5.227941e-01,7.811060e-01,1.145952e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800207320000e+08,2.800207930000e+08,2.070492e+01,5.826018e-01,1.667213e+01,5.227941e-01,8.052257e-01,1.114354e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800207930000e+08,2.800208540000e+08,2.078688e+01,5.837539e-01,1.681967e+01,5.251022e-01,8.091483e-01,1.103577e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800208540000e+08,2.800209150000e+08,2.065574e+01,5.819095e-01,1.685246e+01,5.256137e-01,8.158730e-01,1.091905e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800209150000e+08,2.800209760000e+08,2.098361e+01,5.865096e-01,1.704918e+01,5.286726e-01,8.125000e-01,1.090956e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800209760000e+08,2.800210370000e+08,2.022951e+01,5.758744e-01,1.614754e+01,5.145034e-01,7.982172e-01,1.142471e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800210370000e+08,2.800210980000e+08,2.095082e+01,5.860512e-01,1.683607e+01,5.253580e-01,8.035994e-01,1.111286e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800212840000e+08,2.800213450000e+08,2.155738e+01,5.944743e-01,1.755738e+01,5.364940e-01,8.144487e-01,1.072015e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800213450000e+08,2.800214060000e+08,2.119672e+01,5.894805e-01,1.721312e+01,5.312082e-01,8.120649e-01,1.086426e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800214060000e+08,2.800214670000e+08,2.075410e+01,5.832934e-01,1.734426e+01,5.332281e-01,8.357030e-01,1.041415e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800214670000e+08,2.800215280000e+08,2.078688e+01,5.837539e-01,1.701639e+01,5.281640e-01,8.186120e-01,1.082141e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800215280000e+08,2.800215890000e+08,2.078688e+01,5.837539e-01,1.691803e+01,5.266353e-01,8.138801e-01,1.092992e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800215890000e+08,2.800216500000e+08,2.057377e+01,5.807537e-01,1.673771e+01,5.238212e-01,8.135458e-01,1.099399e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800216500000e+08,2.800217110000e+08,2.226229e+01,6.041156e-01,1.847541e+01,5.503413e-01,8.298969e-01,1.019573e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800217110000e+08,2.800217720000e+08,2.050820e+01,5.798275e-01,1.713115e+01,5.299419e-01,8.353317e-01,1.048590e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800217720000e+08,2.800218330000e+08,2.085246e+01,5.846739e-01,1.685246e+01,5.256137e-01,8.081761e-01,1.103979e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800218330000e+08,2.800218940000e+08,2.090164e+01,5.853630e-01,1.722951e+01,5.314611e-01,8.243137e-01,1.065762e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800218940000e+08,2.800219550000e+08,1.968852e+01,5.681220e-01,1.609836e+01,5.137193e-01,8.176519e-01,1.114200e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800219550000e+08,2.800220160000e+08,2.119672e+01,5.894805e-01,1.721312e+01,5.312082e-01,8.120649e-01,1.086426e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800220160000e+08,2.800220770000e+08,2.098361e+01,5.865096e-01,1.696721e+01,5.274003e-01,8.085938e-01,1.099609e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800220770000e+08,2.800221380000e+08,2.103279e+01,5.871965e-01,1.736065e+01,5.334800e-01,8.254092e-01,1.059820e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800221380000e+08,2.800221990000e+08,2.098361e+01,5.865096e-01,1.714754e+01,5.301955e-01,8.171875e-01,1.080336e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800221990000e+08,2.800222600000e+08,2.126229e+01,5.903916e-01,1.721312e+01,5.312082e-01,8.095605e-01,1.090268e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800222600000e+08,2.800223210000e+08,2.045902e+01,5.791318e-01,1.680328e+01,5.248463e-01,8.213141e-01,1.084407e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800223210000e+08,2.800223820000e+08,2.116393e+01,5.890244e-01,1.736065e+01,5.334800e-01,8.202943e-01,1.068569e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800223820000e+08,2.800224430000e+08,2.119672e+01,5.894805e-01,1.696721e+01,5.274003e-01,8.004640e-01,1.111430e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800224430000e+08,2.800225040000e+08,2.091803e+01,5.855925e-01,1.698361e+01,5.276550e-01,8.119122e-01,1.093980e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800225040000e+08,2.800225650000e+08,2.040984e+01,5.784354e-01,1.675410e+01,5.240776e-01,8.208835e-01,1.086736e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800225650000e+08,2.800226260000e+08,2.103279e+01,5.871965e-01,1.680328e+01,5.248463e-01,7.989088e-01,1.119004e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800226260000e+08,2.800226870000e+08,2.119672e+01,5.894805e-01,1.747541e+01,5.352402e-01,8.244393e-01,1.058020e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800226870000e+08,2.800227480000e+08,2.096721e+01,5.862805e-01,1.683607e+01,5.253580e-01,8.029711e-01,1.112192e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800227480000e+08,2.800228090000e+08,2.031148e+01,5.770399e-01,1.640984e+01,5.186653e-01,8.079096e-01,1.119176e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800228090000e+08,2.800228700000e+08,2.149180e+01,5.935694e-01,1.752459e+01,5.359929e-01,8.154081e-01,1.071501e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800228700000e+08,2.800229310000e+08,2.036065e+01,5.777380e-01,1.663935e+01,5.222797e-01,8.172303e-01,1.096639e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800229840000e+08,2.800230450000e+08,2.027869e+01,5.765739e-01,1.613115e+01,5.142422e-01,7.954729e-01,1.146841e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100007
2.800230450000e+08,2.800231060000e+08,2.119672e+01,5.894805e-01,1.608197e+01,5.134577e-01,7.587007e-01,1.189910e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100007
2.800231060000e+08,2.800231670000e+08,2.131148e+01,5.910739e-01,1.613115e+01,5.142422e-01,7.569231e-01,1.189669e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100007
2.800231670000e+08,2.800232280000e+08,2.178688e+01,5.976304e-01,1.688525e+01,5.261248e-01,7.750188e-01,1.145425e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100007
2.800232940000e+08,2.800233550000e+08,2.042623e+01,5.786676e-01,1.654098e+01,5.207338e-01,8.097913e-01,1.111841e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800233550000e+08,2.800234160000e+08,2.047541e+01,5.793638e-01,1.672131e+01,5.235646e-01,8.166533e-01,1.094899e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800234160000e+08,2.800234770000e+08,2.088525e+01,5.851334e-01,1.713115e+01,5.299419e-01,8.202512e-01,1.075776e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800234770000e+08,2.800235380000e+08,2.034426e+01,5.775054e-01,1.662295e+01,5.220224e-01,8.170830e-01,1.097423e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800235380000e+08,2.800235990000e+08,2.059016e+01,5.809851e-01,1.708197e+01,5.291808e-01,8.296179e-01,1.060856e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800235990000e+08,2.800236600000e+08,2.031148e+01,5.770399e-01,1.632787e+01,5.173683e-01,8.038741e-01,1.128044e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800236600000e+08,2.800237210000e+08,1.973771e+01,5.688312e-01,1.557377e+01,5.052798e-01,7.890366e-01,1.175815e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800237210000e+08,2.800237820000e+08,2.108197e+01,5.878827e-01,1.729508e+01,5.324715e-01,8.203732e-01,1.070461e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800237820000e+08,2.800238430000e+08,2.044262e+01,5.788997e-01,1.642623e+01,5.189243e-01,8.035285e-01,1.125168e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800238430000e+08,2.800239040000e+08,2.186885e+01,5.987535e-01,1.778688e+01,5.399892e-01,8.133433e-01,1.066795e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800239040000e+08,2.800239650000e+08,2.019672e+01,5.754075e-01,1.642623e+01,5.189243e-01,8.133117e-01,1.110150e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800239650000e+08,2.800240260000e+08,2.100000e+01,5.867387e-01,1.670492e+01,5.233079e-01,7.954723e-01,1.126974e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800240260000e+08,2.800240870000e+08,2.086885e+01,5.849037e-01,1.675410e+01,5.240776e-01,8.028280e-01,1.115115e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800240870000e+08,2.800241480000e+08,2.014754e+01,5.747065e-01,1.636065e+01,5.178875e-01,8.120423e-01,1.114406e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800241480000e+08,2.800242090000e+08,2.036065e+01,5.777380e-01,1.637705e+01,5.181469e-01,8.043478e-01,1.125650e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800242090000e+08,2.800242700000e+08,2.137705e+01,5.919826e-01,1.706557e+01,5.289267e-01,7.983129e-01,1.111186e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800242700000e+08,2.800243310000e+08,2.086885e+01,5.849037e-01,1.700000e+01,5.279096e-01,8.146111e-01,1.089188e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800243950000e+08,2.800244560000e+08,2.045902e+01,5.791318e-01,1.634426e+01,5.176280e-01,7.988782e-01,1.134652e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100009
2.800244560000e+08,2.800245170000e+08,2.140984e+01,5.924364e-01,1.691803e+01,5.266353e-01,7.901991e-01,1.126679e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100009
2.800245170000e+08,2.800245780000e+08,2.065574e+01,5.819095e-01,1.677049e+01,5.243340e-01,8.119048e-01,1.100921e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100009
2.800246270000e+08,2.800246880000e+08,2.073771e+01,5.830629e-01,1.614754e+01,5.145034e-01,7.786561e-01,1.167243e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100010
2.800246880000e+08,2.800247490000e+08,2.162295e+01,5.953777e-01,1.640984e+01,5.186653e-01,7.589083e-01,1.177778e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100010
2.800247490000e+08,2.800248100000e+08,2.175410e+01,5.971805e-01,1.700000e+01,5.279096e-01,7.814620e-01,1.134441e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100010
2.800248790000e+08,2.800249400000e+08,2.067213e+01,5.821404e-01,1.690164e+01,5.263801e-01,8.176051e-01,1.087478e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800249400000e+08,2.800250010000e+08,2.132787e+01,5.913013e-01,1.718033e+01,5.307021e-01,8.055342e-01,1.097299e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800250010000e+08,2.800250620000e+08,2.165574e+01,5.958289e-01,1.754098e+01,5.362435e-01,8.099924e-01,1.079380e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800250620000e+08,2.800251230000e+08,2.065574e+01,5.819095e-01,1.662295e+01,5.220224e-01,8.047619e-01,1.116685e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800251230000e+08,2.800251840000e+08,1.936065e+01,5.633718e-01,1.604918e+01,5.129340e-01,8.289585e-01,1.095701e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800251840000e+08,2.800252450000e+08,2.119672e+01,5.894805e-01,1.681967e+01,5.251022e-01,7.935035e-01,1.125723e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800252450000e+08,2.800253060000e+08,1.995082e+01,5.718939e-01,1.619672e+01,5.152863e-01,8.118324e-01,1.120367e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800253060000e+08,2.800253670000e+08,2.106557e+01,5.876541e-01,1.706557e+01,5.289267e-01,8.101167e-01,1.094122e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800253670000e+08,2.800254280000e+08,2.078688e+01,5.837539e-01,1.631148e+01,5.171086e-01,7.847003e-01,1.154287e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800254280000e+08,2.800254890000e+08,2.129508e+01,5.908466e-01,1.726229e+01,5.319666e-01,8.106236e-01,1.087096e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800254890000e+08,2.800255500000e+08,2.177049e+01,5.974055e-01,1.765574e+01,5.379947e-01,8.109940e-01,1.074355e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800255500000e+08,2.800256110000e+08,2.093443e+01,5.858219e-01,1.693443e+01,5.268904e-01,8.089272e-01,1.100167e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800256110000e+08,2.800256720000e+08,2.039344e+01,5.782030e-01,1.657377e+01,5.212496e-01,8.127010e-01,1.106173e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800256720000e+08,2.800257330000e+08,2.032787e+01,5.772727e-01,1.650820e+01,5.202174e-01,8.120968e-01,1.109328e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800257330000e+08,2.800257940000e+08,2.091803e+01,5.855925e-01,1.695082e+01,5.271454e-01,8.103448e-01,1.097468e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800257940000e+08,2.800258550000e+08,2.154098e+01,5.942482e-01,1.783607e+01,5.407351e-01,8.280061e-01,1.041060e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800258550000e+08,2.800259160000e+08,2.137705e+01,5.919826e-01,1.708197e+01,5.291808e-01,7.990798e-01,1.109604e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800259460000e+08,2.800260070000e+08,2.044262e+01,5.788997e-01,1.663935e+01,5.222797e-01,8.139535e-01,1.101989e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800260070000e+08,2.800260680000e+08,2.150820e+01,5.937958e-01,1.709836e+01,5.294346e-01,7.949695e-01,1.114596e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800260680000e+08,2.800261290000e+08,2.137705e+01,5.919826e-01,1.665574e+01,5.225369e-01,7.791411e-01,1.148753e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800261290000e+08,2.800261900000e+08,2.001639e+01,5.728329e-01,1.585246e+01,5.097807e-01,7.919738e-01,1.161600e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800261900000e+08,2.800262510000e+08,2.034426e+01,5.775054e-01,1.606557e+01,5.131959e-01,7.896857e-01,1.156846e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800262510000e+08,2.800263120000e+08,2.119672e+01,5.894805e-01,1.713115e+01,5.299419e-01,8.081980e-01,1.094930e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800263120000e+08,2.800263730000e+08,2.104918e+01,5.874254e-01,1.645902e+01,5.194420e-01,7.819315e-01,1.152387e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800263730000e+08,2.800264340000e+08,2.037705e+01,5.779706e-01,1.568852e+01,5.071380e-01,7.699115e-01,1.193802e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800264340000e+08,2.800264950000e+08,2.062295e+01,5.814475e-01,1.683607e+01,5.253580e-01,8.163752e-01,1.091617e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800264950000e+08,2.800265560000e+08,2.088525e+01,5.851334e-01,1.644262e+01,5.191832e-01,7.872841e-01,1.146518e-02,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800266160000e+08,2.800266770000e+08,2.129508e+01,5.908466e-01,1.709836e+01,5.294346e-01,8.029253e-01,1.103693e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800266770000e+08,2.800267380000e+08,2.088525e+01,5.851334e-01,1.649180e+01,5.199590e-01,7.896389e-01,1.141858e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800267380000e+08,2.800267990000e+08,2.114754e+01,5.887962e-01,1.677049e+01,5.243340e-01,7.930232e-01,1.128000e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800267990000e+08,2.800268600000e+08,2.100000e+01,5.867387e-01,1.655738e+01,5.209917e-01,7.884465e-01,1.141095e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800268600000e+08,2.800269210000e+08,2.160656e+01,5.951520e-01,1.704918e+01,5.286726e-01,7.890744e-01,1.123740e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800269210000e+08,2.800269820000e+08,2.049180e+01,5.795957e-01,1.629508e+01,5.168486e-01,7.952000e-01,1.141427e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800269820000e+08,2.800270430000e+08,2.040984e+01,5.784354e-01,1.652459e+01,5.204757e-01,8.096386e-01,1.112629e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800270430000e+08,2.800271040000e+08,2.067213e+01,5.821404e-01,1.650820e+01,5.202174e-01,7.985725e-01,1.129429e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800271040000e+08,2.800271650000e+08,2.037705e+01,5.779706e-01,1.622951e+01,5.158076e-01,7.964602e-01,1.142013e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800272140000e+08,2.800272750000e+08,1.980328e+01,5.697753e-01,1.554098e+01,5.047477e-01,7.847682e-01,1.182471e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100015
2.800272750000e+08,2.800273360000e+08,2.116393e+01,5.890244e-01,1.649180e+01,5.199590e-01,7.792409e-01,1.154335e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100015
2.800273980000e+08,2.800274590000e+08,2.029508e+01,5.768069e-01,1.604918e+01,5.129340e-01,7.907916e-01,1.156007e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800274590000e+08,2.800275200000e+08,2.072131e+01,5.828324e-01,1.667213e+01,5.227941e-01,8.045886e-01,1.115291e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800275200000e+08,2.800275810000e+08,2.203279e+01,6.009936e-01,1.752459e+01,5.359929e-01,7.953869e-01,1.100415e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800275810000e+08,2.800276420000e+08,2.108197e+01,5.878827e-01,1.683607e+01,5.253580e-01,7.986003e-01,1.118340e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800276420000e+08,2.800277030000e+08,2.021312e+01,5.756410e-01,1.613115e+01,5.142422e-01,7.980535e-01,1.143280e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800277030000e+08,2.800277640000e+08,2.081967e+01,5.842141e-01,1.647541e+01,5.197006e-01,7.913386e-01,1.140251e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800277640000e+08,2.800278250000e+08,2.101639e+01,5.869676e-01,1.678688e+01,5.245901e-01,7.987520e-01,1.119767e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800278250000e+08,2.800278860000e+08,2.006557e+01,5.735362e-01,1.622951e+01,5.158076e-01,8.088235e-01,1.123967e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800278860000e+08,2.800279470000e+08,2.085246e+01,5.846739e-01,1.642623e+01,5.189243e-01,7.877358e-01,1.146529e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800279470000e+08,2.800280080000e+08,2.129508e+01,5.908466e-01,1.716393e+01,5.304489e-01,8.060046e-01,1.097135e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800280080000e+08,2.800280690000e+08,2.124590e+01,5.901639e-01,1.713115e+01,5.299419e-01,8.063272e-01,1.097710e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800281230000e+08,2.800281840000e+08,2.088525e+01,5.851334e-01,1.732787e+01,5.329760e-01,8.296703e-01,1.053206e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100018
2.800281840000e+08,2.800282450000e+08,2.140984e+01,5.924364e-01,1.757377e+01,5.367444e-01,8.208269e-01,1.061184e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100018
2.800282450000e+08,2.800283060000e+08,2.093443e+01,5.858219e-01,1.704918e+01,5.286726e-01,8.144088e-01,1.087939e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100018
2.800283060000e+08,2.800283670000e+08,2.121312e+01,5.897084e-01,1.760656e+01,5.372449e-01,8.299845e-01,1.044268e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100018
2.800283670000e+08,2.800284280000e+08,1.972131e+01,5.685949e-01,1.639344e+01,5.184062e-01,8.312552e-01,1.079816e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100018
2.800284280000e+08,2.800284890000e+08,2.140984e+01,5.924364e-01,1.750820e+01,5.357422e-01,8.177642e-01,1.068217e-02,2.100000e+01,1.500000e+01,1.019000e+03,9324100018
