#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.635719790000e+08,3.635720400000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635720400000e+08,3.635721010000e+08,2.862295e+01,6.850027e-01,2.862295e+01,6.850027e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635721010000e+08,3.635721620000e+08,2.322951e+01,6.170993e-01,2.322951e+01,6.170993e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635721620000e+08,3.635722230000e+08,2.677049e+01,6.624655e-01,2.677049e+01,6.624655e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635722230000e+08,3.635722840000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635722840000e+08,3.635723450000e+08,2.873771e+01,6.863745e-01,2.873771e+01,6.863745e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635723450000e+08,3.635724060000e+08,2.770492e+01,6.739280e-01,2.770492e+01,6.739280e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635724060000e+08,3.635724670000e+08,2.718033e+01,6.675172e-01,2.718033e+01,6.675172e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635724670000e+08,3.635725280000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635725280000e+08,3.635725890000e+08,2.749180e+01,6.713310e-01,2.749180e+01,6.713310e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635725890000e+08,3.635726500000e+08,2.877049e+01,6.867659e-01,2.877049e+01,6.867659e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635726500000e+08,3.635727110000e+08,2.745902e+01,6.709306e-01,2.745902e+01,6.709306e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635727110000e+08,3.635727720000e+08,2.870492e+01,6.859828e-01,2.870492e+01,6.859828e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635727720000e+08,3.635728330000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635728330000e+08,3.635728940000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635728940000e+08,3.635729550000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635729550000e+08,3.635730160000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635730160000e+08,3.635730770000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635730770000e+08,3.635731380000e+08,2.881967e+01,6.873526e-01,2.881967e+01,6.873526e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635731380000e+08,3.635731990000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635731990000e+08,3.635732600000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635732600000e+08,3.635733210000e+08,2.934426e+01,6.935802e-01,2.934426e+01,6.935802e-01,1.000000e+00,0.000000e+00,2.990547e+01,3.162708e+01,9.865554e+02,58784371979
3.635733440000e+08,3.635734050000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635734050000e+08,3.635734660000e+08,2.690164e+01,6.640862e-01,2.690164e+01,6.640862e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635734660000e+08,3.635735270000e+08,2.704918e+01,6.659048e-01,2.704918e+01,6.659048e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635735270000e+08,3.635735880000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635735880000e+08,3.635736490000e+08,2.632787e+01,6.569660e-01,2.632787e+01,6.569660e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635736490000e+08,3.635737100000e+08,2.711475e+01,6.667114e-01,2.711475e+01,6.667114e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635737100000e+08,3.635737710000e+08,2.503279e+01,6.406041e-01,2.503279e+01,6.406041e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635737710000e+08,3.635738320000e+08,2.696721e+01,6.648951e-01,2.696721e+01,6.648951e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635738320000e+08,3.635738930000e+08,2.877049e+01,6.867659e-01,2.877049e+01,6.867659e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635738930000e+08,3.635739540000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635739540000e+08,3.635740150000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635740150000e+08,3.635740760000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635740760000e+08,3.635741370000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635741370000e+08,3.635741980000e+08,2.718033e+01,6.675172e-01,2.718033e+01,6.675172e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635741980000e+08,3.635742590000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635742590000e+08,3.635743200000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635743200000e+08,3.635743810000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635743810000e+08,3.635744420000e+08,2.711475e+01,6.667114e-01,2.711475e+01,6.667114e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635744420000e+08,3.635745030000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635745030000e+08,3.635745640000e+08,2.842623e+01,6.826447e-01,2.842623e+01,6.826447e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635745640000e+08,3.635746250000e+08,2.777049e+01,6.747251e-01,2.777049e+01,6.747251e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635746250000e+08,3.635746860000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.007492e+01,3.175000e+01,9.865251e+02,58784373344
3.635747130000e+08,3.635747740000e+08,2.808197e+01,6.784984e-01,2.808197e+01,6.784984e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635747740000e+08,3.635748350000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635748350000e+08,3.635748960000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635748960000e+08,3.635749570000e+08,2.854098e+01,6.840212e-01,2.854098e+01,6.840212e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635749570000e+08,3.635750180000e+08,2.654098e+01,6.596196e-01,2.654098e+01,6.596196e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635750180000e+08,3.635750790000e+08,2.832787e+01,6.814626e-01,2.832787e+01,6.814626e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635750790000e+08,3.635751400000e+08,2.922951e+01,6.922227e-01,2.922951e+01,6.922227e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635751400000e+08,3.635752010000e+08,2.783607e+01,6.755213e-01,2.783607e+01,6.755213e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635752010000e+08,3.635752620000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635752620000e+08,3.635753230000e+08,2.750820e+01,6.715311e-01,2.750820e+01,6.715311e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635753230000e+08,3.635753840000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635753840000e+08,3.635754450000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635754450000e+08,3.635755060000e+08,2.854098e+01,6.840212e-01,2.854098e+01,6.840212e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635755060000e+08,3.635755670000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635755670000e+08,3.635756280000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635756280000e+08,3.635756890000e+08,2.663935e+01,6.608407e-01,2.663935e+01,6.608407e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635756890000e+08,3.635757500000e+08,2.832787e+01,6.814626e-01,2.832787e+01,6.814626e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635757500000e+08,3.635758110000e+08,2.845902e+01,6.830382e-01,2.845902e+01,6.830382e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635758110000e+08,3.635758720000e+08,2.883607e+01,6.875481e-01,2.883607e+01,6.875481e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635758720000e+08,3.635759330000e+08,2.762295e+01,6.729304e-01,2.762295e+01,6.729304e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635759330000e+08,3.635759940000e+08,2.595082e+01,6.522448e-01,2.595082e+01,6.522448e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635759940000e+08,3.635760550000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,2.986782e+01,3.155000e+01,9.864753e+02,58784374713
3.635760840000e+08,3.635761450000e+08,2.622951e+01,6.557377e-01,2.622951e+01,6.557377e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635761450000e+08,3.635762060000e+08,2.778688e+01,6.749242e-01,2.778688e+01,6.749242e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635762060000e+08,3.635762670000e+08,2.768852e+01,6.737286e-01,2.768852e+01,6.737286e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635762670000e+08,3.635763280000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635763280000e+08,3.635763890000e+08,2.863935e+01,6.851988e-01,2.863935e+01,6.851988e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635763890000e+08,3.635764500000e+08,2.885246e+01,6.877435e-01,2.885246e+01,6.877435e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635764500000e+08,3.635765110000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635765110000e+08,3.635765720000e+08,2.832787e+01,6.814626e-01,2.832787e+01,6.814626e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635765720000e+08,3.635766330000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635766330000e+08,3.635766940000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635766940000e+08,3.635767550000e+08,2.618033e+01,6.551226e-01,2.618033e+01,6.551226e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635767550000e+08,3.635768160000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635768160000e+08,3.635768770000e+08,2.888525e+01,6.881342e-01,2.888525e+01,6.881342e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635768770000e+08,3.635769380000e+08,2.867213e+01,6.855910e-01,2.867213e+01,6.855910e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635769380000e+08,3.635769990000e+08,2.762295e+01,6.729304e-01,2.762295e+01,6.729304e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635769990000e+08,3.635770600000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635770600000e+08,3.635771210000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635771210000e+08,3.635771820000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635771820000e+08,3.635772430000e+08,2.845902e+01,6.830382e-01,2.845902e+01,6.830382e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635772430000e+08,3.635773040000e+08,2.732787e+01,6.693264e-01,2.732787e+01,6.693264e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635773040000e+08,3.635773650000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635773650000e+08,3.635774260000e+08,2.700000e+01,6.652992e-01,2.700000e+01,6.652992e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.182083e+01,9.862922e+02,58784376084
3.635774480000e+08,3.635775090000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635775090000e+08,3.635775700000e+08,2.901639e+01,6.896946e-01,2.901639e+01,6.896946e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635775700000e+08,3.635776310000e+08,2.742623e+01,6.705298e-01,2.742623e+01,6.705298e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635776310000e+08,3.635776920000e+08,2.650820e+01,6.592121e-01,2.650820e+01,6.592121e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635776920000e+08,3.635777530000e+08,2.837705e+01,6.820539e-01,2.837705e+01,6.820539e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635777530000e+08,3.635778140000e+08,2.655738e+01,6.598233e-01,2.655738e+01,6.598233e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635778140000e+08,3.635778750000e+08,2.701639e+01,6.655011e-01,2.701639e+01,6.655011e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635778750000e+08,3.635779360000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635779360000e+08,3.635779970000e+08,2.644262e+01,6.583962e-01,2.644262e+01,6.583962e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635779970000e+08,3.635780580000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635780580000e+08,3.635781190000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635781190000e+08,3.635781800000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635781800000e+08,3.635782410000e+08,2.734426e+01,6.695272e-01,2.734426e+01,6.695272e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635782410000e+08,3.635783020000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635783020000e+08,3.635783630000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635783630000e+08,3.635784240000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635784240000e+08,3.635784850000e+08,2.742623e+01,6.705298e-01,2.742623e+01,6.705298e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635784850000e+08,3.635785460000e+08,2.703279e+01,6.657029e-01,2.703279e+01,6.657029e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635785460000e+08,3.635786070000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635786070000e+08,3.635786680000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635786680000e+08,3.635787290000e+08,2.926229e+01,6.926108e-01,2.926229e+01,6.926108e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635787290000e+08,3.635787900000e+08,2.880328e+01,6.871571e-01,2.880328e+01,6.871571e-01,1.000000e+00,0.000000e+00,3.011258e+01,3.186458e+01,9.862581e+02,58784377448
3.635788090000e+08,3.635788700000e+08,2.770492e+01,6.739280e-01,2.770492e+01,6.739280e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635788700000e+08,3.635789310000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635789310000e+08,3.635789920000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635789920000e+08,3.635790530000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635790530000e+08,3.635791140000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635791140000e+08,3.635791750000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635791750000e+08,3.635792360000e+08,2.808197e+01,6.784984e-01,2.808197e+01,6.784984e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635792360000e+08,3.635792970000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635792970000e+08,3.635793580000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635793580000e+08,3.635794190000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635794190000e+08,3.635794800000e+08,2.716393e+01,6.673158e-01,2.716393e+01,6.673158e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635794800000e+08,3.635795410000e+08,2.808197e+01,6.784984e-01,2.808197e+01,6.784984e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635795410000e+08,3.635796020000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635796020000e+08,3.635796630000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635796630000e+08,3.635797240000e+08,2.809836e+01,6.786965e-01,2.809836e+01,6.786965e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635797240000e+08,3.635797850000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635797850000e+08,3.635798460000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635798460000e+08,3.635799070000e+08,2.916393e+01,6.914458e-01,2.916393e+01,6.914458e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635799070000e+08,3.635799680000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635799680000e+08,3.635800290000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635800290000e+08,3.635800900000e+08,2.783607e+01,6.755213e-01,2.783607e+01,6.755213e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635800900000e+08,3.635801510000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.033851e+01,3.202917e+01,9.861912e+02,58784378809
3.635801660000e+08,3.635802270000e+08,2.877049e+01,6.867659e-01,2.877049e+01,6.867659e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635802270000e+08,3.635802880000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635802880000e+08,3.635803500000e+08,2.462903e+01,6.302717e-01,2.462903e+01,6.302717e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635803500000e+08,3.635804110000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635804110000e+08,3.635804720000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635804720000e+08,3.635805330000e+08,2.595082e+01,6.522448e-01,2.595082e+01,6.522448e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635805330000e+08,3.635805940000e+08,2.842623e+01,6.826447e-01,2.842623e+01,6.826447e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635805940000e+08,3.635806550000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635806550000e+08,3.635807160000e+08,2.831148e+01,6.812654e-01,2.831148e+01,6.812654e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635807160000e+08,3.635807770000e+08,2.855738e+01,6.842176e-01,2.855738e+01,6.842176e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
3.635807770000e+08,3.635808380000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,1.000000e+00,0.000000e+00,3.060210e+01,3.232708e+01,9.862368e+02,58784380166
