#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
363571979,3.635719795432e+08,3.635733387632e+08,1.359219924450e+03,37793,37792,37792,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.138686e+00,58784371979,16761840,16761840
363573344,3.635733445033e+08,3.635747089872e+08,1.364483923912e+03,37670,37670,37670,0,0,0,3,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.000000e+00,58784373344,16761840,16761840
363574713,3.635747135806e+08,3.635760780553e+08,1.364474737287e+03,38193,38193,38193,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.637681e+00,58784374713,16761840,16761840
363576084,3.635760844999e+08,3.635774450163e+08,1.360516408682e+03,38002,38001,38001,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.116788e+00,58784376084,16761840,16761840
363577448,3.635774484673e+08,3.635788066463e+08,1.358179007590e+03,37801,37799,37799,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.868613e+00,58784377448,16761840,16761840
363578809,3.635788095530e+08,3.635801641898e+08,1.354636821270e+03,38017,38016,38016,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.649637e+00,58784378809,16761840,16761840
363580166,3.635801665208e+08,3.635815277008e+08,1.361180048168e+03,37316,37316,37316,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.335766e+00,58784380166,16761840,16761840
363581535,3.635815355388e+08,3.635829017358e+08,1.366197017431e+03,37870,37870,37870,0,0,0,3,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.123188e+00,58784381535,16761840,16761840
363582904,3.635829045537e+08,3.635842734355e+08,1.368881846726e+03,38097,38096,38096,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.478259e+00,58784382904,16761840,16761840
363584277,3.635842774974e+08,3.635856327092e+08,1.355211864471e+03,38184,38184,38184,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.832119e+00,58784384277,16761840,16761840
363585635,3.635856358555e+08,3.635869969194e+08,1.361063889146e+03,37743,37743,37743,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.583945e+00,58784385635,16761840,16761840
363586999,3.635869994929e+08,3.635883545982e+08,1.355105307102e+03,37831,37830,37830,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.189784e+00,58784386999,16761840,16761840
363588360,3.635883607341e+08,3.635897179526e+08,1.357218455493e+03,37654,37652,37652,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.875911e+00,58784388360,16761840,16761840
363589722,3.635897225342e+08,3.635910762337e+08,1.353699530780e+03,38064,38062,38062,2,2,0,2,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.160588e+00,58784389722,16761840,16761840
363591078,3.635910785565e+08,3.635924400138e+08,1.361457287490e+03,38122,38122,38122,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.043796e+01,58784391078,16761840,16761840
363592442,3.635924425268e+08,3.635938142747e+08,1.371747858763e+03,37965,37964,37964,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.561152e+00,58784392442,16761840,16761840
363593817,3.635938175135e+08,3.635951893139e+08,1.371800384402e+03,37854,37852,37852,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.014493e+01,58784393817,16761840,16761840
363595195,3.635951959363e+08,3.635965589675e+08,1.363031217039e+03,37596,37595,37595,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.492754e+00,58784395195,16761840,16761840
363596561,3.635965615095e+08,3.635979291476e+08,1.367638138890e+03,37854,37851,37851,3,3,0,2,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.855072e+00,58784396561,16761840,16761840
363597934,3.635979344855e+08,3.635993014734e+08,1.366987885356e+03,37908,37908,37908,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.398552e+00,58784397934,16761840,16761840
363599304,3.635993045216e+08,3.636006637273e+08,1.359205695152e+03,37657,37656,37656,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.861313e+00,58784399304,16761840,16761840
363600668,3.636006684847e+08,3.636020298614e+08,1.361376710176e+03,37666,37665,37665,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.686130e+00,58784400668,16761840,16761840
363602036,3.636020365184e+08,3.636033899815e+08,1.353463114798e+03,37760,37757,37757,3,3,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.211677e+00,58784402036,16761840,16761840
363603398,3.636033984952e+08,3.636047607792e+08,1.362283982754e+03,37886,37884,37884,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.760870e+00,58784403398,16761840,16761840
363604763,3.636047635560e+08,3.636061310820e+08,1.367526051104e+03,36720,36718,36718,2,2,0,2,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.956523e+00,58784404763,16761840,16761840
363606135,3.636061354977e+08,3.636075092187e+08,1.373720995128e+03,38037,38036,38036,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.366906e+00,58784406135,16761840,16761840
363607515,3.636075157878e+08,3.636088748071e+08,1.359019280255e+03,37910,37909,37909,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.635036e+00,58784407515,16761840,16761840
363608878,3.636088785914e+08,3.636102300127e+08,1.351421337128e+03,37844,37844,37844,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.708029e+00,58784408878,16761840,16761840
363610232,3.636102326307e+08,3.636116048049e+08,1.372174172282e+03,37788,37787,37787,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.014388e+00,58784410232,16761840,16761840
363611607,3.636116075711e+08,3.636129862392e+08,1.378668136954e+03,38046,38045,38045,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.690651e+00,58784411607,16761840,16761840
363612988,3.636129886928e+08,3.636139599676e+08,9.712747645378e+02,26955,26955,26955,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.710142e+00,58784412988,16761840,16761840
363614362,3.636143625116e+08,3.636157259101e+08,1.363398491681e+03,37418,37417,37417,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.891304e+00,58784414362,16761840,16761840
363615728,3.636157284666e+08,3.636170849015e+08,1.356434893489e+03,37939,37937,37937,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.963504e+00,58784415728,16761840,16761840
363617089,3.636170895245e+08,3.636184509829e+08,1.361458440185e+03,37796,37794,37794,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.138686e+00,58784417089,16761840,16761840
363618453,3.636184535137e+08,3.636198228636e+08,1.369349913180e+03,37691,37690,37690,1,1,0,2,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.934783e+00,58784418453,16761840,16761840
363619825,3.636198255593e+08,3.636211820824e+08,1.356523111284e+03,37915,37913,37913,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.635036e+00,58784419825,16761840,16761840
363621188,3.636211885652e+08,3.636225392499e+08,1.350684789896e+03,37938,37938,37938,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.669120e+00,58784421188,16761840,16761840
363622541,3.636225416606e+08,3.636239012048e+08,1.359544131517e+03,37564,37564,37564,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.094160e+01,58784422541,16761840,16761840
363623903,3.636239036915e+08,3.636252621845e+08,1.358492979228e+03,37923,37921,37921,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.810219e+00,58784423903,16761840,16761840
363625268,3.636252685226e+08,3.636266356483e+08,1.367125699461e+03,38050,38047,38047,3,3,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.160145e+01,58784425268,16761840,16761840
363626638,3.636266387889e+08,3.636280014013e+08,1.362612397969e+03,37501,37500,37500,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.130435e+01,58784426638,16761840,16761840
363628005,3.636280057803e+08,3.636293642991e+08,1.358518821001e+03,37765,37764,37764,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.091241e+01,58784428005,16761840,16761840
363629367,3.636293676343e+08,3.636307280652e+08,1.360430863023e+03,37621,37621,37621,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.083212e+01,58784429367,16761840,16761840
363630731,3.636307315649e+08,3.636320968269e+08,1.365261956453e+03,37746,37743,37743,3,3,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.036232e+01,58784430731,16761840,16761840
363632099,3.636320995080e+08,3.636334536848e+08,1.354176776469e+03,37471,37471,37471,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.086861e+01,58784432099,16761840,16761840
363633456,3.636334566336e+08,3.636348099353e+08,1.353301668525e+03,37965,37964,37964,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.103649e+01,58784433456,16761840,16761840
363634812,3.636348127088e+08,3.636361703243e+08,1.357615513504e+03,37694,37693,37693,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.142336e+01,58784434812,16761840,16761840
363636173,3.636361735258e+08,3.636375275342e+08,1.354008398354e+03,37702,37701,37701,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.076642e+01,58784436173,16761840,16761840
363637530,3.636375305651e+08,3.636388839567e+08,1.353391583562e+03,37737,37736,37736,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.139416e+01,58784437530,16761840,16761840
363638886,3.636388865923e+08,3.636402389718e+08,1.352379451990e+03,37921,37919,37919,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.062500e+01,58784438886,16761840,16761840
363640243,3.636402436295e+08,3.636415961315e+08,1.352501930118e+03,37313,37311,37311,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.139416e+01,58784440243,16761840,16761840
363641599,3.636415995675e+08,3.636429585047e+08,1.358937240720e+03,37593,37591,37591,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.135767e+01,58784441599,16761840,16761840
363642962,3.636429625814e+08,3.636443192417e+08,1.356660265446e+03,37932,37932,37932,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.067153e+01,58784442962,16761840,16761840
363644321,3.636443214882e+08,3.636448768296e+08,5.553414172530e+02,14967,14967,14967,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.566176e+00,58784444321,16761840,16761840
363645671,3.636456715497e+08,3.636470212833e+08,1.349733544230e+03,37704,37703,37703,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.235294e+00,58784445671,16761840,16761840
363647025,3.636470255054e+08,3.636483813238e+08,1.355818406880e+03,37782,37782,37782,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.605840e+00,58784447025,16761840,16761840
363648384,3.636483845959e+08,3.636497458305e+08,1.361234617829e+03,37629,37628,37628,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.017518e+01,58784448384,16761840,16761840
363649751,3.636497515671e+08,3.636511182539e+08,1.366686862648e+03,37960,37958,37958,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.123187e+00,58784449751,16761840,16761840
363651123,3.636511235704e+08,3.636524719485e+08,1.348378107429e+03,37910,37910,37910,0,0,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.691176e+00,58784451123,16761840,16761840
363652474,3.636524746267e+08,3.636538241175e+08,1.349490805328e+03,37415,37413,37413,2,2,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.448531e+00,58784452474,16761840,16761840
363653826,3.636538264812e+08,3.636551838408e+08,1.357359543800e+03,37341,37340,37340,1,1,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.408759e+00,58784453826,16761840,16761840
363655186,3.636551864863e+08,3.636565415298e+08,1.355043481827e+03,37973,37970,37970,3,3,0,1,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.751825e+00,58784455186,16761840,16761840
363656544,3.636565445538e+08,3.636578935952e+08,1.349041420400e+03,37748,37748,37748,0,0,0,2,e,P,2018,7,10,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.338237e+00,58784456544,16761840,16761840
