#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.127803400000e+08,2.122000e+01,1.375000e+01,9.870000e+02,64593500001
5.127814800000e+08,2.135000e+01,1.407000e+01,9.870000e+02,64593500002
5.127826200000e+08,2.106000e+01,1.433000e+01,9.870000e+02,64593500003
5.127837600000e+08,2.108000e+01,1.472000e+01,9.870000e+02,64593500004
5.127849000000e+08,2.081000e+01,1.444000e+01,9.870000e+02,64593500005
5.127860400000e+08,2.114000e+01,1.424000e+01,9.860000e+02,64593500006
5.127871800000e+08,2.100000e+01,1.421000e+01,9.860000e+02,64593500007
5.127883200000e+08,2.049000e+01,1.391000e+01,9.860000e+02,64593500008
5.127894600000e+08,2.079000e+01,1.395000e+01,9.860000e+02,64593500009
5.127905400000e+08,2.079000e+01,1.424000e+01,9.860000e+02,64593500010
5.127916800000e+08,2.092000e+01,1.388000e+01,9.850000e+02,64593500011
5.127928200000e+08,2.092000e+01,1.349000e+01,9.850000e+02,64593500012
5.127939600000e+08,2.054000e+01,1.376000e+01,9.850000e+02,64593500013
5.127951000000e+08,2.071000e+01,1.403000e+01,9.850000e+02,64593500014
5.127962400000e+08,2.065000e+01,1.429000e+01,9.850000e+02,64593500015
5.127973800000e+08,2.073000e+01,1.414000e+01,9.850000e+02,64593500016
5.127985200000e+08,2.062000e+01,1.454000e+01,9.850000e+02,64593500017
5.127996000000e+08,2.054000e+01,1.390000e+01,9.840000e+02,64593500018
5.128007400000e+08,2.046000e+01,1.449000e+01,9.840000e+02,64593500019
5.128018800000e+08,2.051000e+01,1.388000e+01,9.840000e+02,64593500020
5.128030200000e+08,2.059000e+01,1.408000e+01,9.840000e+02,64593500021
5.128041600000e+08,2.046000e+01,1.409000e+01,9.840000e+02,64593500022
5.128052400000e+08,2.052000e+01,1.327000e+01,9.840000e+02,64593500023
5.128063800000e+08,2.027000e+01,1.374000e+01,9.840000e+02,64593500024
5.128075200000e+08,2.022000e+01,1.357000e+01,9.840000e+02,64593500025
5.128086600000e+08,2.027000e+01,1.381000e+01,9.840000e+02,64593500026
5.128098000000e+08,2.027000e+01,1.396000e+01,9.840000e+02,64593500027
5.128109400000e+08,2.070000e+01,1.429000e+01,9.840000e+02,64593500028
5.128120800000e+08,1.987000e+01,1.491000e+01,9.840000e+02,64593500029
5.128132200000e+08,2.006000e+01,1.575000e+01,9.840000e+02,64593500030
5.128143600000e+08,1.995000e+01,1.622000e+01,9.840000e+02,64593500031
5.128155000000e+08,2.025000e+01,1.647000e+01,9.840000e+02,64593500032
5.128165800000e+08,2.038000e+01,1.649000e+01,9.840000e+02,64593500033
5.128177200000e+08,2.027000e+01,1.712000e+01,9.840000e+02,64593500034
5.128188600000e+08,2.057000e+01,1.760000e+01,9.840000e+02,64593500035
5.128200000000e+08,2.033000e+01,1.802000e+01,9.840000e+02,64593500036
5.128211400000e+08,2.046000e+01,1.817000e+01,9.840000e+02,64593500037
5.128222800000e+08,2.041000e+01,1.847000e+01,9.840000e+02,64593500038
5.128234200000e+08,2.041000e+01,1.818000e+01,9.840000e+02,64593500039
5.128245000000e+08,2.060000e+01,1.911000e+01,9.830000e+02,64593500040
5.128256400000e+08,2.062000e+01,2.046000e+01,9.830000e+02,64593500041
5.128267800000e+08,2.057000e+01,2.061000e+01,9.830000e+02,64593500042
5.128279200000e+08,2.095000e+01,2.088000e+01,9.830000e+02,64593500043
5.128290000000e+08,2.098000e+01,2.052000e+01,9.830000e+02,64593500044
5.128301400000e+08,2.143000e+01,2.147000e+01,9.820000e+02,64593500045
5.128312200000e+08,2.148000e+01,2.219000e+01,9.820000e+02,64593500046
5.128323600000e+08,2.167000e+01,2.117000e+01,9.820000e+02,64593500047
5.128334400000e+08,2.167000e+01,2.131000e+01,9.820000e+02,64593500048
5.128345800000e+08,2.175000e+01,2.117000e+01,9.820000e+02,64593500049
5.128356600000e+08,2.170000e+01,2.148000e+01,9.810000e+02,64593500050
5.128368000000e+08,2.194000e+01,2.077000e+01,9.810000e+02,64593500051
5.128378800000e+08,2.197000e+01,2.106000e+01,9.810000e+02,64593500052
5.128389600000e+08,2.210000e+01,2.118000e+01,9.810000e+02,64593500053
5.128401000000e+08,2.186000e+01,2.142000e+01,9.810000e+02,64593500054
5.128411800000e+08,2.197000e+01,2.081000e+01,9.810000e+02,64593500055
5.128422600000e+08,2.191000e+01,2.069000e+01,9.810000e+02,64593500056
5.128433400000e+08,2.205000e+01,2.009000e+01,9.810000e+02,64593500057
5.128444800000e+08,2.172000e+01,1.989000e+01,9.810000e+02,64593500058
5.128455600000e+08,2.191000e+01,1.868000e+01,9.810000e+02,64593500059
5.128466400000e+08,2.207000e+01,1.763000e+01,9.810000e+02,64593500060
5.128477800000e+08,2.154000e+01,1.668000e+01,9.810000e+02,64593500061
5.128488600000e+08,2.167000e+01,1.756000e+01,9.810000e+02,64593500062
5.128499400000e+08,2.167000e+01,1.728000e+01,9.820000e+02,64593500063
5.128510800000e+08,2.140000e+01,1.751000e+01,9.820000e+02,64593500064
5.128521600000e+08,2.132000e+01,1.696000e+01,9.820000e+02,64593500065
5.128533000000e+08,2.148000e+01,1.674000e+01,9.820000e+02,64593500066
5.128543800000e+08,2.124000e+01,1.629000e+01,9.820000e+02,64593500067
5.128554600000e+08,2.208000e+01,1.598000e+01,9.820000e+02,64593500068
5.128566000000e+08,2.116000e+01,1.603000e+01,9.820000e+02,64593500069
5.128576800000e+08,2.167000e+01,1.550000e+01,9.820000e+02,64593500070
5.128588200000e+08,2.114000e+01,1.563000e+01,9.820000e+02,64593500071
5.128599600000e+08,2.106000e+01,1.541000e+01,9.820000e+02,64593500072
5.128610400000e+08,2.106000e+01,1.543000e+01,9.820000e+02,64593500073
5.128621200000e+08,2.111000e+01,1.536000e+01,9.820000e+02,64593500074
5.128632600000e+08,2.103000e+01,1.474000e+01,9.820000e+02,64593500075
5.128643400000e+08,2.103000e+01,1.476000e+01,9.810000e+02,64593500076
5.128654800000e+08,2.087000e+01,1.476000e+01,9.810000e+02,64593500077
5.128665600000e+08,2.090000e+01,1.472000e+01,9.810000e+02,64593500078
5.128667400000e+08,2.036000e+01,1.483000e+01,9.810000e+02,64593600001
5.128678800000e+08,2.057000e+01,1.496000e+01,9.810000e+02,64593600002
5.128689600000e+08,2.065000e+01,1.491000e+01,9.810000e+02,64593600003
5.128700400000e+08,2.087000e+01,1.501000e+01,9.810000e+02,64593600004
5.128711800000e+08,2.097000e+01,1.517000e+01,9.800000e+02,64593600005
5.128722600000e+08,2.041000e+01,1.486000e+01,9.800000e+02,64593600006
5.128733400000e+08,2.100000e+01,1.462000e+01,9.800000e+02,64593600007
5.128744800000e+08,2.071000e+01,1.464000e+01,9.800000e+02,64593600008
5.128756200000e+08,2.076000e+01,1.422000e+01,9.790000e+02,64593600009
5.128767000000e+08,2.065000e+01,1.372000e+01,9.790000e+02,64593600010
5.128777800000e+08,2.054000e+01,1.351000e+01,9.790000e+02,64593600011
5.128788600000e+08,2.052000e+01,1.370000e+01,9.780000e+02,64593600012
5.128799400000e+08,2.087000e+01,1.285000e+01,9.780000e+02,64593600013
5.128810800000e+08,2.060000e+01,1.284000e+01,9.780000e+02,64593600014
5.128821600000e+08,2.033000e+01,1.242000e+01,9.770000e+02,64593600015
5.128832400000e+08,2.060000e+01,1.238000e+01,9.770000e+02,64593600016
5.128843200000e+08,2.011000e+01,1.237000e+01,9.770000e+02,64593600017
5.128854000000e+08,2.025000e+01,1.255000e+01,9.770000e+02,64593600018
5.128864800000e+08,2.019000e+01,1.238000e+01,9.770000e+02,64593600019
5.128875600000e+08,2.009000e+01,1.245000e+01,9.760000e+02,64593600020
5.128886400000e+08,2.003000e+01,1.237000e+01,9.760000e+02,64593600021
5.128897200000e+08,2.022000e+01,1.221000e+01,9.760000e+02,64593600022
5.128908000000e+08,2.038000e+01,1.229000e+01,9.760000e+02,64593600023
5.128918800000e+08,2.038000e+01,1.206000e+01,9.760000e+02,64593600024
5.128929600000e+08,2.052000e+01,1.198000e+01,9.760000e+02,64593600025
5.128940400000e+08,2.022000e+01,1.218000e+01,9.750000e+02,64593600026
5.128951200000e+08,2.033000e+01,1.215000e+01,9.750000e+02,64593600027
5.128962000000e+08,2.046000e+01,1.232000e+01,9.750000e+02,64593600028
5.128972200000e+08,2.073000e+01,1.220000e+01,9.750000e+02,64593600029
5.128983000000e+08,2.079000e+01,1.272000e+01,9.750000e+02,64593600030
5.128993800000e+08,2.100000e+01,1.258000e+01,9.750000e+02,64593600031
5.129004600000e+08,2.119000e+01,1.293000e+01,9.750000e+02,64593600032
5.129166600000e+08,2.272000e+01,1.372000e+01,9.730000e+02,64593600035
5.129167800000e+08,2.275000e+01,1.390000e+01,9.730000e+02,64593600036
5.129177400000e+08,2.283000e+01,1.522000e+01,9.720000e+02,64593600038
5.129188200000e+08,2.283000e+01,1.437000e+01,9.720000e+02,64593600039
5.129198400000e+08,2.334000e+01,1.345000e+01,9.730000e+02,64593600040
5.129209200000e+08,2.339000e+01,1.282000e+01,9.730000e+02,64593600041
5.129219400000e+08,2.288000e+01,1.298000e+01,9.730000e+02,64593600042
5.129230200000e+08,2.280000e+01,1.285000e+01,9.730000e+02,64593600043
5.129240400000e+08,2.258000e+01,1.279000e+01,9.730000e+02,64593600044
5.129251200000e+08,2.277000e+01,1.283000e+01,9.730000e+02,64593600045
5.129261400000e+08,2.283000e+01,1.260000e+01,9.730000e+02,64593600046
5.129271600000e+08,2.285000e+01,1.293000e+01,9.730000e+02,64593600047
5.129282400000e+08,2.285000e+01,1.294000e+01,9.730000e+02,64593600048
5.129292600000e+08,2.299000e+01,1.327000e+01,9.740000e+02,64593600049
5.129303400000e+08,2.309000e+01,1.305000e+01,9.740000e+02,64593600050
5.129313600000e+08,2.301000e+01,1.294000e+01,9.740000e+02,64593600051
5.129324400000e+08,2.285000e+01,1.279000e+01,9.740000e+02,64593600052
5.129334600000e+08,2.261000e+01,1.287000e+01,9.750000e+02,64593600053
5.129345400000e+08,2.251000e+01,1.257000e+01,9.750000e+02,64593600054
5.129355600000e+08,2.248000e+01,1.235000e+01,9.750000e+02,64593600055
5.129365800000e+08,2.245000e+01,1.240000e+01,9.750000e+02,64593600056
5.129376600000e+08,2.264000e+01,1.261000e+01,9.750000e+02,64593600057
5.129387400000e+08,2.210000e+01,1.260000e+01,9.760000e+02,64593600058
5.129397600000e+08,2.189000e+01,1.272000e+01,9.760000e+02,64593600059
5.129408400000e+08,2.197000e+01,1.259000e+01,9.760000e+02,64593600060
5.129418600000e+08,2.181000e+01,1.298000e+01,9.760000e+02,64593600061
5.129429400000e+08,2.178000e+01,1.319000e+01,9.770000e+02,64593600062
5.129440200000e+08,2.105000e+01,1.310000e+01,9.770000e+02,64593600063
5.129451000000e+08,2.151000e+01,1.306000e+01,9.770000e+02,64593600064
5.129461200000e+08,2.132000e+01,1.324000e+01,9.770000e+02,64593600065
5.129472000000e+08,2.146000e+01,1.345000e+01,9.770000e+02,64593600066
