#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.539282460572e+08,2.539286399629e+08,3.939057031274e+02,6441,5790,4131,651,651,0,2,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800001,0,0,0
2,2.539286513980e+08,2.539293139313e+08,6.625332975686e+02,10679,9604,7555,1075,1075,0,2,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800002,0,0,0
3,2.539293251824e+08,2.539320559539e+08,2.730771533728e+03,44524,40073,32781,4451,4451,0,21,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800003,0,0,0
5,2.539322170493e+08,2.539349138308e+08,2.696781498760e+03,44593,40131,32278,4462,4462,0,26,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900005,0,0,0
6,2.539349187713e+08,2.539376108762e+08,2.692104916066e+03,44606,40148,32672,4458,4458,0,25,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900006,0,0,0
7,2.539376160383e+08,2.539384319897e+08,8.159514248967e+02,13502,12191,9202,1311,1311,0,8,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900007,0,0,0
8,2.539384444161e+08,2.539411519909e+08,2.707574808627e+03,44561,40073,32567,4488,4488,0,22,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900008,0,0,0
9,2.539411570002e+08,2.539438419726e+08,2.684972366273e+03,44613,40137,32267,4476,4476,0,23,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900009,0,0,0
10,2.539438471706e+08,2.539465337837e+08,2.686613071293e+03,44609,40120,31882,4489,4489,0,13,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900010,0,0,0
11,2.539465391739e+08,2.539492308981e+08,2.691724225909e+03,44606,40135,32364,4471,4471,0,4,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900011,0,0,0
12,2.539492363275e+08,2.539519159960e+08,2.679668443799e+03,44633,40157,32471,4476,4476,0,15,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900012,0,0,0
13,2.539519201966e+08,2.539546189344e+08,2.698737709612e+03,44594,40031,32226,4563,4563,0,11,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900013,0,0,0
14,2.539546246182e+08,2.539557819218e+08,1.157303557903e+03,19145,17243,13842,1902,1902,0,4,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900014,0,0,0
15,2.539557940304e+08,2.539562769888e+08,4.829583866298e+02,8074,7198,5535,876,876,0,19,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900015,0,0,0
16,2.539562890153e+08,2.539576139651e+08,1.324949805856e+03,21582,19315,15210,2267,2267,0,14,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900016,0,0,0
17,2.539576256321e+08,2.539603029319e+08,2.677299807936e+03,44618,40158,32181,4460,4460,0,23,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900017,0,0,0
18,2.539603080718e+08,2.539629959827e+08,2.687910888612e+03,44587,40113,31954,4474,4474,0,44,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900018,0,0,0
19,2.539630000578e+08,2.539656808967e+08,2.680838962227e+03,44581,40008,32277,4573,4573,0,75,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900019,0,0,0
20,2.539656860838e+08,2.539683579006e+08,2.671816728920e+03,44642,40070,32522,4572,4572,0,20,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900020,0,0,0
21,2.539683623044e+08,2.539710049790e+08,2.642674638093e+03,44691,40206,32014,4485,4485,0,11,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900021,0,0,0
22,2.539710100183e+08,2.539736679553e+08,2.657936965048e+03,44667,40131,32239,4536,4536,0,18,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900022,0,0,0
23,2.539736731846e+08,2.539763319237e+08,2.658739103496e+03,44681,40222,31737,4459,4459,0,9,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900023,0,0,0
24,2.539763366534e+08,2.539789929783e+08,2.656324859470e+03,44667,40065,31972,4602,4602,0,65,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900024,0,0,0
26,2.539791730455e+08,2.539804839556e+08,1.310910120547e+03,22246,19976,15177,2270,2270,0,12,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900026,0,0,0
27,2.539804961184e+08,2.539831199455e+08,2.623827095538e+03,44729,40244,32087,4485,4485,0,11,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900027,0,0,0
28,2.539831253182e+08,2.539857498166e+08,2.624498413950e+03,44734,40142,32283,4592,4592,0,50,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900028,0,0,0
29,2.539857540912e+08,2.539879298829e+08,2.175791683733e+03,37080,33259,26423,3821,3821,0,1,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900029,0,0,0
30,2.539879411809e+08,2.539905599939e+08,2.618812999249e+03,44761,40251,32232,4510,4510,0,3,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900030,0,0,0
31,2.539905649452e+08,2.539931989352e+08,2.633989985913e+03,44727,40193,31952,4534,4534,0,6,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900031,0,0,0
32,2.539932030844e+08,2.539939689968e+08,7.659124462605e+02,13129,11792,9163,1337,1337,0,1,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900032,0,0,0
33,2.539939810604e+08,2.539961499955e+08,2.168935158700e+03,36955,33251,26384,3704,3704,0,8,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900033,0,0,0
34,2.539961620360e+08,2.539987680000e+08,2.605964037538e+03,44772,40239,31753,4533,4533,0,23,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900034,0,0,0
35,2.539987738582e+08,2.539997459162e+08,9.720579977632e+02,16618,14930,11493,1688,1688,0,4,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900035,0,0,0
36,2.539997581335e+08,2.540006299229e+08,8.717894911468e+02,14924,13434,10356,1490,1490,0,15,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900036,0,0,0
37,2.540006420820e+08,2.540032689957e+08,2.626913732827e+03,44744,40294,32351,4450,4450,0,29,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900037,0,0,0
38,2.540032732742e+08,2.540042179399e+08,9.446657288074e+02,16279,14580,11686,1699,1699,0,2,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900038,0,0,0
39,2.540042300012e+08,2.540048479016e+08,6.179003653526e+02,10615,9536,7360,1079,1079,0,2,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900039,0,0,0
40,2.540048600167e+08,2.540074679761e+08,2.607959366381e+03,44755,40315,32001,4440,4440,0,28,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900040,0,0,0
41,2.540074731297e+08,2.540101109625e+08,2.637832797647e+03,44716,40214,31954,4502,4502,0,15,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900041,0,0,0
42,2.540101155367e+08,2.540127109532e+08,2.595416469753e+03,44782,40365,32025,4417,4417,0,27,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900042,0,0,0
1,2.540127160951e+08,2.540129739045e+08,2.578094470203e+02,4539,4076,2764,463,463,0,2,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900001,0,0,0
2,2.540129860021e+08,2.540152979919e+08,2.311989826739e+03,39822,35773,28402,4049,4049,0,19,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900002,0,0,0
3,2.540153100081e+08,2.540165429687e+08,1.232960571676e+03,21260,19093,14675,2167,2167,0,8,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900003,0,0,0
4,2.540165549898e+08,2.540191529721e+08,2.597982381940e+03,44785,40335,32012,4450,4450,0,29,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000004,0,0,0
5,2.540191580891e+08,2.540211079928e+08,1.949903687775e+03,33626,30145,24149,3481,3481,0,57,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000005,0,0,0
6,2.540211200519e+08,2.540225829867e+08,1.462934763163e+03,25266,22764,18061,2502,2502,0,4,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000006,0,0,0
7,2.540225950953e+08,2.540251989950e+08,2.603899709404e+03,44777,40272,31864,4505,4505,0,38,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000007,0,0,0
8,2.540252060980e+08,2.540258769563e+08,6.708582877219e+02,11610,10418,7805,1192,1192,0,9,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000008,0,0,0
9,2.540258888986e+08,2.540284779962e+08,2.589097523302e+03,44807,40379,32151,4428,4428,0,16,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000009,0,0,0
18,2.540459768285e+08,2.540482759587e+08,2.299130204499e+03,39127,35204,28567,3923,3923,0,11,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000018,0,0,0
19,2.540482881454e+08,2.540485178662e+08,2.297208618224e+02,3918,3506,2424,412,412,0,2,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000019,0,0,0
35,2.540758540090e+08,2.540760929033e+08,2.388942570984e+02,4109,3675,2517,434,434,0,2,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000035,0,0,0
37,2.540787156215e+08,2.540813289125e+08,2.613290943474e+03,44742,40282,32133,4460,4460,0,28,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000037,0,0,0
38,2.540813340852e+08,2.540839489361e+08,2.614850970894e+03,44760,40339,32360,4421,4421,0,16,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000038,0,0,0
39,2.540839541533e+08,2.540865779602e+08,2.623806863934e+03,44743,40207,32574,4536,4536,0,32,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000039,0,0,0
40,2.540865821420e+08,2.540889879509e+08,2.405808922201e+03,41641,37495,30179,4146,4146,0,16,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000040,0,0,0
41,2.540890003222e+08,2.540916078714e+08,2.607549158424e+03,44774,40219,32461,4555,4555,0,36,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000041,0,0,0
42,2.540916120700e+08,2.540929713261e+08,1.359256102771e+03,22944,20599,15834,2345,2345,0,27,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000042,0,0,0
43,2.540929831310e+08,2.540955798626e+08,2.596731590301e+03,44803,40314,32286,4489,4489,0,19,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000043,0,0,0
44,2.540955843616e+08,2.540981839983e+08,2.599636767983e+03,44776,40133,32535,4643,4643,0,30,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000044,0,0,0
45,2.540981890837e+08,2.541007949911e+08,2.605907365650e+03,44772,40299,32219,4473,4473,0,42,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000045,0,0,0
