#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539282460000e+08,2.539283070000e+08,1.436066e+01,4.852016e-01,9.770492e+00,4.002149e-01,6.803653e-01,1.575600e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800001
2.539283070000e+08,2.539283680000e+08,1.388525e+01,4.771027e-01,9.983606e+00,4.045562e-01,7.190083e-01,1.544443e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800001
2.539283680000e+08,2.539284290000e+08,1.480328e+01,4.926223e-01,1.049180e+01,4.147249e-01,7.087486e-01,1.511946e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800001
2.539284290000e+08,2.539284900000e+08,1.550820e+01,5.042149e-01,1.103279e+01,4.252827e-01,7.114165e-01,1.473168e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800001
2.539284900000e+08,2.539285510000e+08,1.432787e+01,4.846474e-01,1.024590e+01,4.098361e-01,7.151030e-01,1.526766e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800001
2.539285510000e+08,2.539286120000e+08,1.542623e+01,5.028807e-01,1.142623e+01,4.327993e-01,7.407014e-01,1.428653e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800001
2.539286520000e+08,2.539287130000e+08,1.457377e+01,4.887886e-01,1.154098e+01,4.349672e-01,7.919010e-01,1.361506e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539287130000e+08,2.539287740000e+08,1.493443e+01,4.947996e-01,1.190164e+01,4.417113e-01,7.969264e-01,1.332836e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539287740000e+08,2.539288350000e+08,1.436066e+01,4.852016e-01,1.126229e+01,4.296834e-01,7.842466e-01,1.389803e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539288350000e+08,2.539288960000e+08,1.431148e+01,4.843701e-01,1.121311e+01,4.287441e-01,7.835051e-01,1.393919e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539288960000e+08,2.539289570000e+08,1.403279e+01,4.796308e-01,1.113115e+01,4.271742e-01,7.932243e-01,1.384238e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539289570000e+08,2.539290180000e+08,1.422951e+01,4.829810e-01,1.100000e+01,4.246503e-01,7.730415e-01,1.421722e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539290180000e+08,2.539290790000e+08,1.511475e+01,4.977779e-01,1.218033e+01,4.468529e-01,8.058568e-01,1.302640e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539290790000e+08,2.539291400000e+08,1.434426e+01,4.849246e-01,1.132787e+01,4.309324e-01,7.897143e-01,1.377640e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539291400000e+08,2.539292010000e+08,1.380328e+01,4.756924e-01,1.101639e+01,4.249666e-01,7.980998e-01,1.383378e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539292010000e+08,2.539292620000e+08,1.485246e+01,4.934399e-01,1.145902e+01,4.334198e-01,7.715232e-01,1.394863e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539293250000e+08,2.539293860000e+08,1.401639e+01,4.793505e-01,1.139344e+01,4.321779e-01,8.128655e-01,1.333838e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539293860000e+08,2.539294470000e+08,1.465574e+01,4.901612e-01,1.185246e+01,4.407977e-01,8.087248e-01,1.315409e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539294470000e+08,2.539295080000e+08,1.560656e+01,5.058115e-01,1.252459e+01,4.531238e-01,8.025210e-01,1.290239e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539295080000e+08,2.539295690000e+08,1.472131e+01,4.912565e-01,1.172131e+01,4.383522e-01,7.962138e-01,1.344201e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539295690000e+08,2.539296300000e+08,1.459016e+01,4.890634e-01,1.191803e+01,4.420154e-01,8.168539e-01,1.296510e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539296300000e+08,2.539296910000e+08,1.542623e+01,5.028807e-01,1.270492e+01,4.563741e-01,8.235919e-01,1.242569e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539296910000e+08,2.539297520000e+08,1.401639e+01,4.793505e-01,1.163934e+01,4.368168e-01,8.304093e-01,1.283406e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539297520000e+08,2.539298130000e+08,1.513115e+01,4.980478e-01,1.234426e+01,4.498499e-01,8.158180e-01,1.275908e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539298130000e+08,2.539298740000e+08,1.437705e+01,4.854785e-01,1.180328e+01,4.398822e-01,8.209806e-01,1.294544e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539298740000e+08,2.539299350000e+08,1.575410e+01,5.081967e-01,1.322951e+01,4.657007e-01,8.397503e-01,1.183347e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539299350000e+08,2.539299960000e+08,1.409836e+01,4.807501e-01,1.165574e+01,4.371243e-01,8.267442e-01,1.290566e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539299960000e+08,2.539300570000e+08,1.491803e+01,4.945280e-01,1.188525e+01,4.414069e-01,7.967033e-01,1.334114e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539300570000e+08,2.539301180000e+08,1.427869e+01,4.838149e-01,1.177049e+01,4.392709e-01,8.243399e-01,1.289379e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539301180000e+08,2.539301790000e+08,1.532787e+01,5.012749e-01,1.254098e+01,4.534202e-01,8.181818e-01,1.261356e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539301790000e+08,2.539302400000e+08,1.586885e+01,5.100442e-01,1.300000e+01,4.616435e-01,8.192149e-01,1.236923e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539302400000e+08,2.539303010000e+08,1.462295e+01,4.896126e-01,1.190164e+01,4.417113e-01,8.139014e-01,1.303092e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539303010000e+08,2.539303620000e+08,1.439344e+01,4.857552e-01,1.175410e+01,4.389648e-01,8.166287e-01,1.305963e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539303620000e+08,2.539304230000e+08,1.409836e+01,4.807501e-01,1.178689e+01,4.395766e-01,8.360465e-01,1.262485e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539304230000e+08,2.539304840000e+08,1.478689e+01,4.923494e-01,1.203279e+01,4.441383e-01,8.137472e-01,1.296262e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539304840000e+08,2.539305450000e+08,1.477049e+01,4.920764e-01,1.232787e+01,4.495511e-01,8.346282e-01,1.237699e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539305450000e+08,2.539306060000e+08,1.539344e+01,5.023460e-01,1.290164e+01,4.598938e-01,8.381256e-01,1.202018e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539306060000e+08,2.539306670000e+08,1.442623e+01,4.863081e-01,1.229508e+01,4.489529e-01,8.522727e-01,1.196130e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539306670000e+08,2.539307280000e+08,1.378689e+01,4.754098e-01,1.131148e+01,4.306205e-01,8.204519e-01,1.323485e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539307280000e+08,2.539307890000e+08,1.439344e+01,4.857552e-01,1.181967e+01,4.401876e-01,8.211845e-01,1.293230e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539307890000e+08,2.539308500000e+08,1.449180e+01,4.874121e-01,1.157377e+01,4.355846e-01,7.986425e-01,1.348758e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539308500000e+08,2.539309110000e+08,1.463934e+01,4.898870e-01,1.177049e+01,4.392709e-01,8.040314e-01,1.328324e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539309110000e+08,2.539309720000e+08,1.545902e+01,5.034149e-01,1.267213e+01,4.557849e-01,8.197243e-01,1.251834e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539309720000e+08,2.539310330000e+08,1.486885e+01,4.937121e-01,1.221311e+01,4.474539e-01,8.213892e-01,1.271817e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539310330000e+08,2.539310940000e+08,1.429508e+01,4.840926e-01,1.186885e+01,4.411024e-01,8.302752e-01,1.271234e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539310940000e+08,2.539311550000e+08,1.385246e+01,4.765391e-01,1.126229e+01,4.296834e-01,8.130177e-01,1.341288e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539311550000e+08,2.539312160000e+08,1.490164e+01,4.942562e-01,1.209836e+01,4.453468e-01,8.118812e-01,1.296225e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539312160000e+08,2.539312770000e+08,1.431148e+01,4.843701e-01,1.162295e+01,4.365091e-01,8.121420e-01,1.321976e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539312770000e+08,2.539313380000e+08,1.468852e+01,4.907092e-01,1.178689e+01,4.395766e-01,8.024554e-01,1.330115e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539313380000e+08,2.539313990000e+08,1.360656e+01,4.722905e-01,1.108197e+01,4.262295e-01,8.144578e-01,1.349325e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539313990000e+08,2.539314600000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539314600000e+08,2.539315210000e+08,1.516393e+01,4.985871e-01,1.245902e+01,4.519360e-01,8.216216e-01,1.258740e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539315210000e+08,2.539315820000e+08,1.483607e+01,4.931675e-01,1.204918e+01,4.444407e-01,8.121547e-01,1.298360e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539315820000e+08,2.539316430000e+08,1.396721e+01,4.785088e-01,1.149180e+01,4.340394e-01,8.227699e-01,1.308242e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539316430000e+08,2.539317040000e+08,1.454098e+01,4.882385e-01,1.203279e+01,4.441383e-01,8.275084e-01,1.268552e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539317040000e+08,2.539317650000e+08,1.508197e+01,4.972377e-01,1.218033e+01,4.468529e-01,8.076087e-01,1.299569e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539317650000e+08,2.539318260000e+08,1.508197e+01,4.972377e-01,1.265574e+01,4.554900e-01,8.391305e-01,1.211317e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539318260000e+08,2.539318870000e+08,1.411475e+01,4.810295e-01,1.145902e+01,4.334198e-01,8.118467e-01,1.331961e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539318870000e+08,2.539319480000e+08,1.455738e+01,4.885136e-01,1.221311e+01,4.474539e-01,8.389640e-01,1.233465e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539319480000e+08,2.539320090000e+08,1.462295e+01,4.896126e-01,1.175410e+01,4.389648e-01,8.038117e-01,1.329632e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539322170000e+08,2.539322780000e+08,1.424590e+01,4.832591e-01,1.145902e+01,4.334198e-01,8.043728e-01,1.345654e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539322780000e+08,2.539323390000e+08,1.521311e+01,4.993950e-01,1.219672e+01,4.471535e-01,8.017241e-01,1.308800e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539323390000e+08,2.539324000000e+08,1.519672e+01,4.991258e-01,1.229508e+01,4.489529e-01,8.090615e-01,1.290915e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539324000000e+08,2.539324610000e+08,1.485246e+01,4.934399e-01,1.208197e+01,4.450450e-01,8.134658e-01,1.294151e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539324610000e+08,2.539325220000e+08,1.521311e+01,4.993950e-01,1.254098e+01,4.534202e-01,8.243535e-01,1.249115e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539325220000e+08,2.539325830000e+08,1.454098e+01,4.882385e-01,1.178689e+01,4.395766e-01,8.105975e-01,1.315630e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539325830000e+08,2.539326440000e+08,1.521311e+01,4.993950e-01,1.201639e+01,4.438356e-01,7.898707e-01,1.337357e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539326440000e+08,2.539327050000e+08,1.547541e+01,5.036817e-01,1.209836e+01,4.453468e-01,7.817796e-01,1.344324e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539327050000e+08,2.539327660000e+08,1.545902e+01,5.034149e-01,1.263934e+01,4.551949e-01,8.176034e-01,1.257546e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539327660000e+08,2.539328270000e+08,1.506557e+01,4.969674e-01,1.178689e+01,4.395766e-01,7.823721e-01,1.361151e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539328270000e+08,2.839104020000e+08,1.477771e-05,7.021104e-07,1.170875e-05,6.249670e-07,7.923251e-01,1.927267e-02,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539349180000e+08,2.539349790000e+08,1.488525e+01,4.939842e-01,1.208197e+01,4.450450e-01,8.116740e-01,1.297487e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539349790000e+08,2.539350400000e+08,1.491803e+01,4.945280e-01,1.216393e+01,4.465521e-01,8.153846e-01,1.286159e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539350400000e+08,2.539351010000e+08,1.414754e+01,4.815879e-01,1.111475e+01,4.268596e-01,7.856315e-01,1.396962e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539351010000e+08,2.539351620000e+08,1.486885e+01,4.937121e-01,1.232787e+01,4.495511e-01,8.291069e-01,1.249867e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539351620000e+08,2.539352230000e+08,1.454098e+01,4.882385e-01,1.163934e+01,4.368168e-01,8.004510e-01,1.341932e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539352230000e+08,2.539352840000e+08,1.567213e+01,5.068730e-01,1.272131e+01,4.566685e-01,8.117155e-01,1.264388e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539352840000e+08,2.539353450000e+08,1.575410e+01,5.081967e-01,1.293443e+01,4.604778e-01,8.210198e-01,1.236567e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539353450000e+08,2.539354060000e+08,1.449180e+01,4.874121e-01,1.198361e+01,4.432297e-01,8.269231e-01,1.272407e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539354060000e+08,2.539354670000e+08,1.331148e+01,4.671412e-01,1.083607e+01,4.214741e-01,8.140394e-01,1.365385e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539354670000e+08,2.539355280000e+08,1.442623e+01,4.863081e-01,1.213115e+01,4.459499e-01,8.409091e-01,1.232980e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539355280000e+08,2.539355890000e+08,1.557377e+01,5.052798e-01,1.300000e+01,4.616435e-01,8.347368e-01,1.205039e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539355890000e+08,2.539356500000e+08,1.390164e+01,4.773843e-01,1.142623e+01,4.327993e-01,8.219340e-01,1.313745e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539356500000e+08,2.539357110000e+08,1.406557e+01,4.801908e-01,1.108197e+01,4.262295e-01,7.878788e-01,1.395655e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539357110000e+08,2.539357720000e+08,1.475410e+01,4.918033e-01,1.193443e+01,4.423193e-01,8.088889e-01,1.310588e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539357720000e+08,2.539358330000e+08,1.570492e+01,5.074028e-01,1.303279e+01,4.622253e-01,8.298538e-01,1.214029e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539358330000e+08,2.539358940000e+08,1.421311e+01,4.827027e-01,1.145902e+01,4.334198e-01,8.062284e-01,1.342346e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539358940000e+08,2.539359550000e+08,1.501639e+01,4.961556e-01,1.229508e+01,4.489529e-01,8.187773e-01,1.272745e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539359550000e+08,2.539360160000e+08,1.480328e+01,4.926223e-01,1.240984e+01,4.510432e-01,8.383167e-01,1.225160e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539360160000e+08,2.539360770000e+08,1.457377e+01,4.887886e-01,1.177049e+01,4.392709e-01,8.076490e-01,1.321928e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539360770000e+08,2.539361380000e+08,1.447541e+01,4.871363e-01,1.170492e+01,4.380455e-01,8.086070e-01,1.323888e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539361380000e+08,2.539361990000e+08,1.434426e+01,4.849246e-01,1.139344e+01,4.321779e-01,7.942857e-01,1.366522e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539361990000e+08,2.539362600000e+08,1.440984e+01,4.860317e-01,1.183607e+01,4.404927e-01,8.213879e-01,1.291918e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539362600000e+08,2.539363210000e+08,1.531148e+01,5.010068e-01,1.214754e+01,4.462511e-01,7.933619e-01,1.324852e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539363210000e+08,2.539363820000e+08,1.545902e+01,5.034149e-01,1.260656e+01,4.546041e-01,8.154825e-01,1.263195e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539363820000e+08,2.539364430000e+08,1.498361e+01,4.956137e-01,1.237705e+01,4.504469e-01,8.260394e-01,1.253871e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539364430000e+08,2.539365040000e+08,1.550820e+01,5.042149e-01,1.267213e+01,4.557849e-01,8.171247e-01,1.256829e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539365040000e+08,2.539365650000e+08,1.496721e+01,4.953424e-01,1.219672e+01,4.471535e-01,8.148959e-01,1.285357e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539365650000e+08,2.539366260000e+08,1.531148e+01,5.010068e-01,1.236066e+01,4.501485e-01,8.072805e-01,1.290629e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539366260000e+08,2.539366870000e+08,1.473771e+01,4.915300e-01,1.177049e+01,4.392709e-01,7.986652e-01,1.337402e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539366870000e+08,2.539367480000e+08,1.581967e+01,5.092533e-01,1.277049e+01,4.575503e-01,8.072539e-01,1.269797e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539367480000e+08,2.539368090000e+08,1.536066e+01,5.018108e-01,1.242623e+01,4.513410e-01,8.089648e-01,1.284256e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539368090000e+08,2.539368700000e+08,1.493443e+01,4.947996e-01,1.200000e+01,4.435328e-01,8.035126e-01,1.316450e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539368700000e+08,2.539369310000e+08,1.527869e+01,5.004701e-01,1.222951e+01,4.477541e-01,8.004292e-01,1.309188e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539369310000e+08,2.539369920000e+08,1.518033e+01,4.988565e-01,1.211475e+01,4.456484e-01,7.980562e-01,1.319248e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539369920000e+08,2.539370530000e+08,1.459016e+01,4.890634e-01,1.214754e+01,4.462511e-01,8.325843e-01,1.251461e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539370530000e+08,2.539371140000e+08,1.536066e+01,5.018108e-01,1.216393e+01,4.465521e-01,7.918890e-01,1.326203e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539371140000e+08,2.539371750000e+08,1.565574e+01,5.066078e-01,1.281967e+01,4.584305e-01,8.188482e-01,1.246296e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539371750000e+08,2.539372360000e+08,1.424590e+01,4.832591e-01,1.142623e+01,4.327993e-01,8.020713e-01,1.351609e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539372360000e+08,2.539372970000e+08,1.463934e+01,4.898870e-01,1.232787e+01,4.495511e-01,8.421053e-01,1.220229e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539372970000e+08,2.539373580000e+08,1.450820e+01,4.876877e-01,1.221311e+01,4.474539e-01,8.418079e-01,1.226669e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539373580000e+08,2.539374190000e+08,1.518033e+01,4.988565e-01,1.244262e+01,4.516386e-01,8.196544e-01,1.263463e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539374190000e+08,2.539374800000e+08,1.544262e+01,5.031478e-01,1.252459e+01,4.531238e-01,8.110403e-01,1.275500e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539374800000e+08,2.539375410000e+08,1.526229e+01,5.002015e-01,1.262295e+01,4.548996e-01,8.270677e-01,1.239464e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539375410000e+08,2.539376020000e+08,1.560656e+01,5.058115e-01,1.232787e+01,4.495511e-01,7.899160e-01,1.320287e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539376160000e+08,2.539376770000e+08,1.572131e+01,5.076677e-01,1.198361e+01,4.432297e-01,7.622523e-01,1.374669e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539376770000e+08,2.539377380000e+08,1.547541e+01,5.036817e-01,1.157377e+01,4.355846e-01,7.478814e-01,1.413295e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539377380000e+08,2.539377990000e+08,1.503279e+01,4.964263e-01,1.139344e+01,4.321779e-01,7.579062e-01,1.414539e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539377990000e+08,2.539378600000e+08,1.468852e+01,4.907092e-01,1.103279e+01,4.252827e-01,7.511161e-01,1.444435e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539378600000e+08,2.539379210000e+08,1.465574e+01,4.901612e-01,1.121311e+01,4.287441e-01,7.651007e-01,1.417854e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539379210000e+08,2.539379820000e+08,1.478689e+01,4.923494e-01,1.104918e+01,4.255985e-01,7.472284e-01,1.447063e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539379820000e+08,2.539380430000e+08,1.408197e+01,4.804705e-01,1.077049e+01,4.201969e-01,7.648429e-01,1.447000e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539380430000e+08,2.539381040000e+08,1.559016e+01,5.055457e-01,1.178689e+01,4.395766e-01,7.560463e-01,1.392636e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539381040000e+08,2.539381650000e+08,1.409836e+01,4.807501e-01,1.026229e+01,4.101638e-01,7.279070e-01,1.517565e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539381650000e+08,2.539382260000e+08,1.490164e+01,4.942562e-01,1.127869e+01,4.299960e-01,7.568757e-01,1.422802e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539382260000e+08,2.539382870000e+08,1.542623e+01,5.028807e-01,1.154098e+01,4.349672e-01,7.481403e-01,1.415064e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539382870000e+08,2.539383480000e+08,1.518033e+01,4.988565e-01,1.144262e+01,4.331097e-01,7.537797e-01,1.415724e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539383480000e+08,2.539384090000e+08,1.457377e+01,4.887886e-01,1.104918e+01,4.255985e-01,7.581552e-01,1.436139e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539384440000e+08,2.539385050000e+08,1.468852e+01,4.907092e-01,1.190164e+01,4.417113e-01,8.102679e-01,1.309878e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539385050000e+08,2.539385660000e+08,1.437705e+01,4.854785e-01,1.170492e+01,4.380455e-01,8.141391e-01,1.313541e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539385660000e+08,2.539386270000e+08,1.404918e+01,4.799109e-01,1.145902e+01,4.334198e-01,8.156359e-01,1.324634e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539386270000e+08,2.539386880000e+08,1.554098e+01,5.047477e-01,1.278689e+01,4.578439e-01,8.227848e-01,1.240194e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539386880000e+08,2.539387490000e+08,1.391803e+01,4.776656e-01,1.147541e+01,4.337297e-01,8.244994e-01,1.305511e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539387490000e+08,2.539388100000e+08,1.568852e+01,5.071380e-01,1.231148e+01,4.492521e-01,7.847440e-01,1.328574e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539388100000e+08,2.539388710000e+08,1.503279e+01,4.964263e-01,1.195082e+01,4.426230e-01,7.949836e-01,1.333180e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539388710000e+08,2.539389320000e+08,1.544262e+01,5.031478e-01,1.278689e+01,4.578439e-01,8.280255e-01,1.229500e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539389320000e+08,2.539389930000e+08,1.357377e+01,4.717211e-01,1.096721e+01,4.240170e-01,8.079710e-01,1.368882e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539389930000e+08,2.539390540000e+08,1.488525e+01,4.939842e-01,1.201639e+01,4.438356e-01,8.072687e-01,1.309008e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539390540000e+08,2.539391150000e+08,1.514754e+01,4.983175e-01,1.242623e+01,4.513410e-01,8.203463e-01,1.262934e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539391150000e+08,2.539391760000e+08,1.509836e+01,4.975079e-01,1.196721e+01,4.429264e-01,7.926167e-01,1.335945e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539391760000e+08,2.539392370000e+08,1.370492e+01,4.739945e-01,1.101639e+01,4.249666e-01,8.038278e-01,1.373400e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539392370000e+08,2.539392980000e+08,1.573771e+01,5.079322e-01,1.285246e+01,4.590164e-01,8.166667e-01,1.248842e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539392980000e+08,2.539393590000e+08,1.378689e+01,4.754098e-01,1.129508e+01,4.303084e-01,8.192628e-01,1.326898e-02,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
