#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539278000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800001
2.539278000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539278000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539314000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539332000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539368000000e+08,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539368000000e+08,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539404000000e+08,2.290000e+01,2.400000e+01,1.001000e+03,12293900009
2.539422000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900010
2.539458000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12293900011
2.539476000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900012
2.539512000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539530000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539548000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900015
2.539548000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539566000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539602000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539620000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12293900019
2.539656000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12293900020
2.539674000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12293900021
2.539710000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12293900022
2.539728000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12293900023
2.539764000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12293900024
2.539782000000e+08,2.290000e+01,2.400000e+01,9.960000e+02,12293900026
2.539800000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12293900027
2.539818000000e+08,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539854000000e+08,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539872000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539890000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539926000000e+08,2.290000e+01,2.400000e+01,9.940000e+02,12293900032
2.539926000000e+08,2.290000e+01,2.400000e+01,9.940000e+02,12293900033
2.539962000000e+08,2.310000e+01,2.400000e+01,9.930000e+02,12293900034
2.539980000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12293900035
2.539998000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900036
2.539998000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900037
2.540016000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900038
2.540034000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900039
2.540034000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900040
2.540070000000e+08,2.280000e+01,2.400000e+01,9.930000e+02,12293900041
2.540088000000e+08,2.270000e+01,2.390000e+01,9.930000e+02,12293900042
2.540124000000e+08,2.250000e+01,2.370000e+01,9.930000e+02,12293900001
2.540124000000e+08,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540142000000e+08,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540160000000e+08,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540178000000e+08,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540196000000e+08,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540214000000e+08,2.220000e+01,2.330000e+01,9.930000e+02,12294000007
2.540250000000e+08,2.210000e+01,2.320000e+01,9.930000e+02,12294000008
2.540250000000e+08,2.210000e+01,2.320000e+01,9.930000e+02,12294000009
2.540448000000e+08,2.190000e+01,2.260000e+01,9.950000e+02,12294000018
2.540466000000e+08,2.190000e+01,2.280000e+01,9.950000e+02,12294000019
2.540754000000e+08,2.190000e+01,2.300000e+01,9.940000e+02,12294000035
2.540772000000e+08,2.190000e+01,2.300000e+01,9.940000e+02,12294000037
2.540808000000e+08,2.190000e+01,2.300000e+01,9.940000e+02,12294000038
2.540826000000e+08,2.190000e+01,2.300000e+01,9.940000e+02,12294000039
2.540862000000e+08,2.190000e+01,2.300000e+01,9.940000e+02,12294000040
2.540880000000e+08,2.190000e+01,2.290000e+01,9.950000e+02,12294000041
2.540916000000e+08,2.190000e+01,2.290000e+01,9.940000e+02,12294000042
2.540916000000e+08,2.190000e+01,2.290000e+01,9.940000e+02,12294000043
2.540952000000e+08,2.180000e+01,2.290000e+01,9.950000e+02,12294000044
2.540970000000e+08,2.190000e+01,2.290000e+01,9.940000e+02,12294000045
