#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.854621610227e+08,2.854633349831e+08,1.173960462391e+03,47605,44620,41937,2985,2985,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.794040e+00,37330300001,0,0,0
2,2.854633390148e+08,2.854645139635e+08,1.174948728800e+03,47638,44639,41919,2999,2999,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.323978e+00,37330300002,0,0,0
3,2.854645170182e+08,2.854656889955e+08,1.171977323830e+03,47632,44608,41963,3024,3024,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.716967e+00,37330300003,0,0,0
4,2.854656920120e+08,2.854668739779e+08,1.181965919018e+03,47626,44563,41910,3063,3063,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.759933e+00,37330400004,0,0,0
5,2.854668770910e+08,2.854680369405e+08,1.159849443555e+03,47665,44674,42023,2991,2991,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.916452e+00,37330400005,0,0,0
6,2.854680400153e+08,2.854692159708e+08,1.175955470622e+03,47612,44535,41813,3077,3077,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.289719e+00,37330400006,0,0,0
7,2.854692200317e+08,2.854703989689e+08,1.178937248349e+03,47608,44614,41864,2994,2994,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.677116e+00,37330400007,0,0,0
8,2.854704030366e+08,2.854715779987e+08,1.174962130845e+03,47642,44583,41874,3059,3059,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.863946e+00,37330400008,0,0,0
9,2.854715810123e+08,2.854727589974e+08,1.177985154808e+03,47631,44593,41727,3038,3038,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.470737e+00,37330400009,0,0,0
10,2.854727620213e+08,2.854739329918e+08,1.170970537305e+03,47621,44545,41676,3076,3076,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.314846e+00,37330400010,0,0,0
11,2.854739370109e+08,2.854751159985e+08,1.178987587690e+03,47598,44593,41863,3005,3005,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37330400011,0,0,0
12,2.854751200313e+08,2.854762959844e+08,1.175953103721e+03,47628,44633,41853,2995,2995,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.586236e+00,37330400012,0,0,0
13,2.854762990418e+08,2.854774699910e+08,1.170949210942e+03,47633,44570,41776,3063,3063,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.762800e+00,37330400013,0,0,0
14,2.854774740173e+08,2.854786409386e+08,1.166921352625e+03,47646,44640,41927,3006,3006,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37330400014,0,0,0
15,2.854786450220e+08,2.854798209918e+08,1.175969780624e+03,47632,44536,41695,3096,3096,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.387424e+00,37330400015,0,0,0
16,2.854798240106e+08,2.854810029702e+08,1.178959538817e+03,47609,44552,41713,3057,3057,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.906781e+00,37330400016,0,0,0
17,2.854810070168e+08,2.854821649327e+08,1.157915902853e+03,47655,44549,41652,3106,3106,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.977566e+00,37330400017,0,0,0
18,2.854821690175e+08,2.854833459717e+08,1.176954272628e+03,47646,44738,41984,2908,2908,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330400018,0,0,0
19,2.854833490678e+08,2.854845299616e+08,1.180893721938e+03,47625,44582,41756,3043,3043,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330400019,0,0,0
20,2.854845330418e+08,2.854857049906e+08,1.171948841453e+03,47649,44686,41916,2963,2963,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330400020,0,0,0
21,2.854857080141e+08,2.854868819662e+08,1.173952072740e+03,47614,44603,41889,3011,3011,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.894468e+00,37330400021,0,0,0
22,2.854868860705e+08,2.854880459943e+08,1.159923832715e+03,47646,44550,41886,3096,3096,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330400022,0,0,0
23,2.854880500709e+08,2.854892329873e+08,1.182916441500e+03,47628,44656,41784,2972,2972,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.749156e+00,37330400023,0,0,0
24,2.854892360260e+08,2.854904109941e+08,1.174968038857e+03,47635,44525,41880,3110,3110,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.471937e+00,37330400024,0,0,0
25,2.854904140489e+08,2.854915899258e+08,1.175876928329e+03,47622,44570,41712,3052,3052,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.546305e+00,37330400025,0,0,0
26,2.854915940389e+08,2.854927639712e+08,1.169932264090e+03,47617,44541,41877,3076,3076,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.094794e+00,37330400026,0,0,0
27,2.854927680191e+08,2.854939399276e+08,1.171908505261e+03,47615,44598,41657,3017,3017,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.898551e+00,37330400027,0,0,0
28,2.854939440608e+08,2.854951249703e+08,1.180909520268e+03,47620,44624,41813,2996,2996,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330400028,0,0,0
29,2.854951280374e+08,2.854962958866e+08,1.167849154234e+03,47626,44582,41962,3044,3044,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.597947e+00,37330400029,0,0,0
30,2.854963000177e+08,2.854974639902e+08,1.163972545087e+03,47633,44628,41658,3005,3005,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.184555e+00,37330400030,0,0,0
31,2.854974680176e+08,2.854986469687e+08,1.178951086640e+03,47624,44606,41929,3018,3018,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.621185e+00,37330400031,0,0,0
32,2.854986500102e+08,2.854998299682e+08,1.179958003402e+03,47603,44553,41751,3050,3050,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330400032,0,0,0
33,2.854998340356e+08,2.855010139990e+08,1.179963337243e+03,47614,44632,41832,2982,2982,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330400033,0,0,0
34,2.855010170238e+08,2.855021779687e+08,1.160944905102e+03,47655,44551,41663,3104,3104,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.901891e+00,37330400034,0,0,0
35,2.855021810200e+08,2.855033579524e+08,1.176932401180e+03,47645,44595,41868,3050,3050,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.761459e+00,37330400035,0,0,0
36,2.855033610304e+08,2.855045259922e+08,1.164961780012e+03,47664,44691,41959,2973,2973,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.471695e+00,37330400036,0,0,0
37,2.855045290225e+08,2.855057019565e+08,1.172933960676e+03,47640,44679,41920,2961,2961,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.295569e+00,37330400037,0,0,0
38,2.855057050246e+08,2.855068719616e+08,1.166937016070e+03,47636,44645,41882,2991,2991,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.323629e+00,37330400038,0,0,0
39,2.855068750783e+08,2.855080339945e+08,1.158916151583e+03,47653,44668,42016,2985,2985,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.012070e+00,37330400039,0,0,0
40,2.855080380147e+08,2.855092069777e+08,1.168962968469e+03,47658,44576,41865,3082,3082,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.647866e+00,37330400040,0,0,0
41,2.855092100454e+08,2.855103759817e+08,1.165936290741e+03,47647,44534,41861,3113,3113,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.457585e+00,37330400041,0,0,0
42,2.855103790159e+08,2.855115399563e+08,1.160940367341e+03,47651,44650,41924,3001,3001,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37330400042,0,0,0
43,2.855115430396e+08,2.855127049992e+08,1.161959615827e+03,47635,44642,41904,2993,2993,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37330400043,0,0,0
44,2.855127090102e+08,2.855138729737e+08,1.163963551581e+03,47636,44717,41873,2919,2919,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.213734e+00,37330400044,0,0,0
45,2.855138770430e+08,2.855150349357e+08,1.157892650783e+03,47644,44693,42074,2951,2951,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.437450e+00,37330400045,0,0,0
46,2.855150390434e+08,2.855161959492e+08,1.156905762076e+03,47671,44708,41814,2963,2963,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.456822e+00,37330400046,0,0,0
47,2.855161990579e+08,2.855173629777e+08,1.163919769108e+03,47670,44678,41854,2992,2992,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.915021e+00,37330400047,0,0,0
48,2.855173660248e+08,2.855185259959e+08,1.159971080601e+03,47657,44632,41835,3025,3025,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.118864e+00,37330400048,0,0,0
49,2.855185290475e+08,2.855196859873e+08,1.156939733088e+03,47644,44720,41911,2924,2924,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.683934e+00,37330400049,0,0,0
50,2.855196900149e+08,2.855208549187e+08,1.164903807759e+03,47629,44714,41956,2915,2915,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.270156e+00,37330400050,0,0,0
51,2.855208590117e+08,2.855220209659e+08,1.161954170465e+03,47665,44572,41926,3093,3093,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.000000e+00,37330400051,0,0,0
52,2.855220240647e+08,2.855231889968e+08,1.164932058752e+03,47654,44713,41957,2941,2941,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.280446e+00,37330400052,0,0,0
53,2.855231920311e+08,2.855243519468e+08,1.159915716052e+03,47653,44652,41888,3001,3001,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.179156e+00,37330400053,0,0,0
54,2.855243550476e+08,2.855255149733e+08,1.159925728321e+03,47646,44604,41919,3042,3042,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.712318e+00,37330400054,0,0,0
55,2.855255190162e+08,2.855266819728e+08,1.162956559360e+03,47637,44654,41844,2983,2983,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.008594e+00,37330400055,0,0,0
56,2.855266860199e+08,2.855278469930e+08,1.160973113954e+03,47644,44660,42032,2984,2984,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.060242e+00,37330400056,0,0,0
57,2.855278500388e+08,2.855290039866e+08,1.153947789252e+03,47671,44689,42027,2982,2982,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.208658e+00,37330400057,0,0,0
58,2.855290070250e+08,2.855301749779e+08,1.167952963352e+03,47640,44727,42028,2913,2913,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.601367e+00,37330400058,0,0,0
59,2.855301780892e+08,2.855313449991e+08,1.166909932494e+03,47668,44637,41925,3031,3031,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330400059,0,0,0
60,2.855313480158e+08,2.855325088691e+08,1.160853344738e+03,47656,44695,41708,2961,2961,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.444061e+00,37330400060,0,0,0
61,2.855325120634e+08,2.855336729656e+08,1.160902159333e+03,47669,44599,41832,3070,3070,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.770224e+00,37330400061,0,0,0
62,2.855336760258e+08,2.855348538805e+08,1.177854684711e+03,47613,44626,41834,2987,2987,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.034774e+00,37330400062,0,0,0
63,2.855348570368e+08,2.855360189881e+08,1.161951243103e+03,47657,44715,42012,2942,2942,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.398108e+00,37330400063,0,0,0
64,2.855360221423e+08,2.855371759516e+08,1.153809345365e+03,47668,44604,41809,3064,3064,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.339391e+00,37330400064,0,0,0
65,2.855371790704e+08,2.855383439933e+08,1.164922945678e+03,47630,44715,41871,2915,2915,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.411665e+00,37330400065,0,0,0
66,2.855383480674e+08,2.855395139952e+08,1.165927771270e+03,47631,44586,41918,3045,3045,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.343615e+00,37330400066,0,0,0
67,2.855395180190e+08,2.855406909949e+08,1.172975951433e+03,47644,44722,41983,2922,2922,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.220616e+00,37330400067,0,0,0
68,2.855406940259e+08,2.855418639844e+08,1.169958559811e+03,47635,44565,41837,3070,3070,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.119557e+00,37330400068,0,0,0
69,2.855418670417e+08,2.855430379334e+08,1.170891695440e+03,47621,44600,41894,3021,3021,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.160408e+00,37330400069,0,0,0
70,2.855430410260e+08,2.855442089642e+08,1.167938286304e+03,47656,44624,41953,3032,3032,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.250642e+00,37330400070,0,0,0
71,2.855442120196e+08,2.855453779543e+08,1.165934704423e+03,47647,44650,41766,2997,2997,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.706085e+00,37330400071,0,0,0
72,2.855453810666e+08,2.855465469506e+08,1.165883928597e+03,47661,44730,41980,2931,2931,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.042849e+00,37330400072,0,0,0
73,2.855465500186e+08,2.855477199864e+08,1.169967806697e+03,47655,44677,42026,2978,2978,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.580704e+00,37330400073,0,0,0
74,2.855477250561e+08,2.855489009667e+08,1.175910651803e+03,47640,44589,41902,3051,3051,0,1,e,S,2016,1,18,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.974513e+00,37330400074,0,0,0
1,2.855489040573e+08,2.855500699950e+08,1.165937694252e+03,47668,44606,41972,3062,3062,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.461867e+00,37330400001,0,0,0
2,2.855500730145e+08,2.855512509848e+08,1.177970324814e+03,47606,44572,41838,3034,3034,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.733670e+00,37330400002,0,0,0
3,2.855512550617e+08,2.855524189948e+08,1.163933160424e+03,47668,44666,41906,3002,3002,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.460943e+00,37330400003,0,0,0
4,2.855524220673e+08,2.855535939935e+08,1.171926209569e+03,47626,44631,41839,2995,2995,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.924127e+00,37330500004,0,0,0
5,2.855535970649e+08,2.855547699698e+08,1.172904935539e+03,47642,44609,41957,3033,3033,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.976150e+00,37330500005,0,0,0
6,2.855547730188e+08,2.855559479899e+08,1.174971112490e+03,47622,44551,41693,3071,3071,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.754249e+00,37330500006,0,0,0
7,2.855559520189e+08,2.855571249823e+08,1.172963390052e+03,47653,44683,41901,2970,2970,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.114141e+00,37330500007,0,0,0
8,2.855571280467e+08,2.855583029921e+08,1.174945425987e+03,47610,44579,41930,3031,3031,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.989798e+00,37330500008,0,0,0
9,2.855583070213e+08,2.855594789097e+08,1.171888409019e+03,47628,44600,41970,3028,3028,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.826939e+00,37330500009,0,0,0
10,2.855594820884e+08,2.855606569922e+08,1.174903787673e+03,47641,44630,41904,3011,3011,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.996598e+00,37330500010,0,0,0
11,2.855606600171e+08,2.855618329621e+08,1.172944994628e+03,47635,44582,41859,3053,3053,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.062182e+00,37330500011,0,0,0
12,2.855618360499e+08,2.855629999926e+08,1.163942780674e+03,47629,44551,41765,3078,3078,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500012,0,0,0
13,2.855630040145e+08,2.855641699921e+08,1.165977667928e+03,47651,44593,41880,3058,3058,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.275064e+00,37330500013,0,0,0
14,2.855641730250e+08,2.855653369281e+08,1.163903144956e+03,47655,44599,41774,3056,3056,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.193992e+00,37330500014,0,0,0
15,2.855653400591e+08,2.855665129315e+08,1.172872379482e+03,47620,44531,41824,3089,3089,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.589435e+00,37330500015,0,0,0
16,2.855665170113e+08,2.855676819751e+08,1.164963847280e+03,47625,44590,41884,3035,3035,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500016,0,0,0
17,2.855676850144e+08,2.855688439758e+08,1.158961428881e+03,47682,44652,42054,3030,3030,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.952584e+00,37330500017,0,0,0
18,2.855688470222e+08,2.855700129701e+08,1.165947869420e+03,47638,44556,41870,3082,3082,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500018,0,0,0
19,2.855700160152e+08,2.855711799954e+08,1.163980123699e+03,47670,44657,41872,3013,3013,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500019,0,0,0
20,2.855711830149e+08,2.855723459958e+08,1.162980870366e+03,47655,44614,41833,3041,3041,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.851373e+00,37330500020,0,0,0
21,2.855723490458e+08,2.855735219852e+08,1.172939330578e+03,47610,44440,41709,3170,3170,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500021,0,0,0
22,2.855735260117e+08,2.855746799614e+08,1.153949609876e+03,47682,44657,42002,3025,3025,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500022,0,0,0
23,2.855746830256e+08,2.855758379991e+08,1.154973491371e+03,47691,44629,41892,3062,3062,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.547578e+00,37330500023,0,0,0
24,2.855758410191e+08,2.855770029743e+08,1.161955193102e+03,47654,44586,41869,3068,3068,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.599313e+00,37330500024,0,0,0
25,2.855770060189e+08,2.855781599875e+08,1.153968645215e+03,47680,44644,42051,3036,3036,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.419914e+00,37330500025,0,0,0
26,2.855781630236e+08,2.855793319435e+08,1.168919884622e+03,47662,44604,41823,3058,3058,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.033332e+00,37330500026,0,0,0
