#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.856861390115e+08,3.856876369881e+08,1.497976621926e+03,46982,46950,42472,32,32,0,11,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446300001,0,0,0
2,3.856876420512e+08,3.856891249720e+08,1.482920770645e+03,47009,46979,42667,30,30,0,21,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446300002,0,0,0
3,3.856891291608e+08,3.856906149464e+08,1.485785621047e+03,47001,46967,42506,34,34,0,12,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446300003,0,0,0
4,3.856906200257e+08,3.856921099776e+08,1.489951921940e+03,46994,46961,42522,33,33,0,9,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400004,0,0,0
5,3.856921150215e+08,3.856935999936e+08,1.484972034752e+03,47008,46965,42318,43,43,0,18,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400005,0,0,0
6,3.856936040748e+08,3.856950849805e+08,1.480905732334e+03,47029,46990,42336,39,39,0,11,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400006,0,0,0
7,3.856950890618e+08,3.856965749712e+08,1.485909412324e+03,47011,46983,42751,28,28,0,20,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400007,0,0,0
8,3.856965790647e+08,3.856980479689e+08,1.468904188275e+03,47031,46989,42492,42,42,0,21,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400008,0,0,0
9,3.856980520536e+08,3.856995289892e+08,1.476935549080e+03,47026,46997,42485,29,29,0,11,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400009,0,0,0
10,3.856995340474e+08,3.857010059605e+08,1.471913080275e+03,47012,46981,42045,31,31,0,18,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400010,0,0,0
11,3.857010110310e+08,3.857024849947e+08,1.473963677883e+03,47037,47007,42561,30,30,0,15,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400011,0,0,0
12,3.857024891037e+08,3.857039629957e+08,1.473891996324e+03,47038,47009,42646,29,29,0,15,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400012,0,0,0
13,3.857039670683e+08,3.857054319942e+08,1.464925893903e+03,47059,47028,42555,31,31,0,12,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400013,0,0,0
14,3.857054361191e+08,3.857068979762e+08,1.461857181907e+03,47053,47016,42570,37,37,0,13,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400014,0,0,0
15,3.857069030255e+08,3.857083719790e+08,1.468953549922e+03,47011,46976,42651,35,35,0,18,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400015,0,0,0
16,3.857083770143e+08,3.857098449988e+08,1.467984411538e+03,47056,47017,42730,39,39,0,12,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400016,0,0,0
17,3.857098490451e+08,3.857113199830e+08,1.470937979519e+03,47020,46983,42241,37,37,0,23,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400017,0,0,0
18,3.857113250129e+08,3.857127859819e+08,1.460968937874e+03,47062,47022,42751,40,40,0,9,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400018,0,0,0
19,3.857127910605e+08,3.857142529952e+08,1.461934723496e+03,47042,47009,42730,33,33,0,13,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997277e+00,45446400019,0,0,0
20,3.857142581174e+08,3.857157289969e+08,1.470879534662e+03,47040,46950,42474,90,90,0,53,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.954117e+00,45446400020,0,0,0
21,3.857157330230e+08,3.857172099918e+08,1.476968791544e+03,47021,46979,42309,42,42,0,15,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.072721e+00,45446400021,0,0,0
22,3.857172140157e+08,3.857186759316e+08,1.461915826678e+03,47044,47010,42438,34,34,0,24,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.283389e+00,45446400022,0,0,0
23,3.857186810458e+08,3.857201588880e+08,1.477842168212e+03,47001,46971,42353,30,30,0,14,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.082826e+00,45446400023,0,0,0
24,3.857201640200e+08,3.857216419298e+08,1.477909777939e+03,47008,46976,42176,32,32,0,17,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.156691e+00,45446400024,0,0,0
25,3.857216470125e+08,3.857231179530e+08,1.470940469086e+03,47029,46999,42693,30,30,0,13,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.444521e+00,45446400025,0,0,0
26,3.857231230180e+08,3.857245959052e+08,1.472887210667e+03,47030,46999,42806,31,31,0,13,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.956757e+00,45446400026,0,0,0
27,3.857246010199e+08,3.857260759721e+08,1.474952193856e+03,47028,47003,42626,25,25,0,16,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400027,0,0,0
28,3.857260800609e+08,3.857275539335e+08,1.473872565091e+03,47030,47002,42387,28,28,0,18,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400028,0,0,0
29,3.857275590589e+08,3.857290299790e+08,1.470920109928e+03,47003,46977,42567,26,26,0,21,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400029,0,0,0
30,3.857290350344e+08,3.857305118575e+08,1.476823180258e+03,47030,46993,42560,37,37,0,9,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400030,0,0,0
31,3.857305170869e+08,3.857319979833e+08,1.480896369100e+03,47033,47004,42700,29,29,0,7,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.936027e+00,45446400031,0,0,0
32,3.857320020382e+08,3.857334789811e+08,1.476942858696e+03,47007,46978,42399,29,29,0,20,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994620e+00,45446400032,0,0,0
33,3.857334840210e+08,3.857349579356e+08,1.473914566755e+03,47019,46989,42595,30,30,0,17,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.991234e+00,45446400033,0,0,0
34,3.857349630307e+08,3.857364389004e+08,1.475869689882e+03,47012,46989,42581,23,23,0,7,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400034,0,0,0
35,3.857364440147e+08,3.857379359912e+08,1.491976499557e+03,46979,46939,42383,40,40,0,11,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400035,0,0,0
36,3.857379410593e+08,3.857394299999e+08,1.488940667510e+03,46983,46952,42328,31,31,0,21,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400036,0,0,0
37,3.857394350450e+08,3.857409229498e+08,1.487904792309e+03,47008,46963,42615,45,45,0,11,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400037,0,0,0
38,3.857409270432e+08,3.857424089528e+08,1.481909618676e+03,46997,46965,42440,32,32,0,21,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400038,0,0,0
39,3.857424140659e+08,3.857438919573e+08,1.477891445100e+03,47015,46988,42448,27,27,0,11,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400039,0,0,0
40,3.857438970501e+08,3.857453819914e+08,1.484941340327e+03,46993,46964,42581,29,29,0,22,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400040,0,0,0
41,3.857453870192e+08,3.857468769161e+08,1.489896907508e+03,46991,46964,42567,27,27,0,23,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.958084e+00,45446400041,0,0,0
42,3.857468810782e+08,3.857483639970e+08,1.482918768346e+03,46981,46951,42647,30,30,0,23,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400042,0,0,0
43,3.857483690442e+08,3.857498479954e+08,1.478951225102e+03,47027,47000,42681,27,27,0,15,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400043,0,0,0
44,3.857498520424e+08,3.857513339986e+08,1.481956171513e+03,47002,46969,42511,33,33,0,19,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.448391e+00,45446400044,0,0,0
45,3.857513390314e+08,3.857528159099e+08,1.476878469110e+03,47007,46976,42564,31,31,0,17,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.925977e+00,45446400045,0,0,0
46,3.857528210587e+08,3.857543069926e+08,1.485933889091e+03,47012,46988,42528,24,24,0,15,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400046,0,0,0
47,3.857543110100e+08,3.857557849426e+08,1.473932536304e+03,47011,46986,42621,25,25,0,17,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400047,0,0,0
48,3.857557900250e+08,3.857572629866e+08,1.472961657941e+03,47008,46972,42568,36,36,0,19,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400048,0,0,0
49,3.857572680129e+08,3.857587429949e+08,1.474981937110e+03,47010,46981,42498,29,29,0,13,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.726718e+00,45446400049,0,0,0
50,3.857587480913e+08,3.857602379992e+08,1.489907878697e+03,46988,46955,42640,33,33,0,13,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.276549e+00,45446400050,0,0,0
51,3.857602430133e+08,3.857617139949e+08,1.470981575489e+03,47020,46977,42571,43,43,0,15,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.856660e+00,45446400051,0,0,0
52,3.857617190475e+08,3.857632109897e+08,1.491942256272e+03,46988,46957,42487,31,31,0,15,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400052,0,0,0
53,3.857632160246e+08,3.857647029678e+08,1.486943210721e+03,46991,46963,42387,28,28,0,17,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995991e+00,45446400053,0,0,0
54,3.857647080503e+08,3.857661969545e+08,1.488904171467e+03,46991,46962,42550,29,29,0,14,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400054,0,0,0
55,3.857662020314e+08,3.857676919885e+08,1.489957142711e+03,46976,46945,42527,31,31,0,12,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400055,0,0,0
56,3.857676970100e+08,3.857691799817e+08,1.482971715450e+03,47015,46979,42421,36,36,0,17,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400056,0,0,0
57,3.857691840577e+08,3.857706699211e+08,1.485863445878e+03,47016,46982,42543,34,34,0,13,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400057,0,0,0
58,3.857706740246e+08,3.857721629839e+08,1.488959293127e+03,46998,46967,42460,31,31,0,23,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400058,0,0,0
59,3.857721670185e+08,3.857736529903e+08,1.485971816242e+03,46995,46957,42567,38,38,0,19,e,T,2019,3,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400059,0,0,0
1,3.857736580575e+08,3.857751359890e+08,1.477931422710e+03,47001,46966,42321,35,35,0,33,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400001,0,0,0
2,3.857751410537e+08,3.857766189896e+08,1.477935815513e+03,47010,46973,42550,37,37,0,21,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446400002,0,0,0
3,3.857766240105e+08,3.857780949766e+08,1.470966093063e+03,47022,47001,42726,21,21,0,17,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500003,0,0,0
4,3.857781000386e+08,3.857795779901e+08,1.477951424301e+03,47018,46975,42445,43,43,0,13,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500004,0,0,0
5,3.857795830210e+08,3.857810529941e+08,1.469973182738e+03,47041,47013,42513,28,28,0,17,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500005,0,0,0
6,3.857810570291e+08,3.857825369979e+08,1.479968741119e+03,47003,46965,42534,38,38,0,25,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500006,0,0,0
7,3.857825420456e+08,3.857840099759e+08,1.467930271566e+03,47003,46977,42462,26,26,0,25,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500007,0,0,0
8,3.857840150170e+08,3.857854799261e+08,1.464909062684e+03,47036,47008,42434,28,28,0,13,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500008,0,0,0
9,3.857854850228e+08,3.857869579872e+08,1.472964393914e+03,47012,46981,42510,31,31,0,17,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500009,0,0,0
10,3.857869630085e+08,3.857884179242e+08,1.454915709913e+03,47045,47005,42431,40,40,0,18,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500010,0,0,0
11,3.857884230906e+08,3.857899069593e+08,1.483868697822e+03,47011,46985,42740,26,26,0,12,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500011,0,0,0
12,3.857899110661e+08,3.857913869845e+08,1.475918401062e+03,47024,46986,42666,38,38,0,7,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500012,0,0,0
13,3.857913920234e+08,3.857928559822e+08,1.463958817065e+03,47033,46993,42571,40,40,0,19,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500013,0,0,0
14,3.857928610306e+08,3.857943399919e+08,1.478961306751e+03,47032,46997,42602,35,35,0,10,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500014,0,0,0
15,3.857943440136e+08,3.857958091852e+08,1.465171568036e+03,47048,47011,42525,37,37,0,13,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500015,0,0,0
16,3.857958140503e+08,3.857972769837e+08,1.462933314741e+03,47027,46986,42637,41,41,0,14,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500016,0,0,0
17,3.857972820196e+08,3.857987449997e+08,1.462980137169e+03,47026,47003,42419,23,23,0,14,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500017,0,0,0
18,3.857987500675e+08,3.858002109929e+08,1.460925398648e+03,47042,47006,42706,36,36,0,22,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500018,0,0,0
19,3.858002160337e+08,3.858016879809e+08,1.471947255492e+03,47039,47009,42657,30,30,0,20,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.943995e+00,45446500019,0,0,0
20,3.858016920263e+08,3.858031559964e+08,1.463970113099e+03,47069,47038,42549,31,31,0,5,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.179277e+00,45446500020,0,0,0
21,3.858031600085e+08,3.858046159742e+08,1.455965681911e+03,47047,47012,42461,35,35,0,25,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.123897e+00,45446500021,0,0,0
22,3.858046210276e+08,3.858060869938e+08,1.465966179490e+03,47053,47018,42836,35,35,0,10,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.233173e+00,45446500022,0,0,0
23,3.858060920232e+08,3.858075649644e+08,1.472941253066e+03,46994,46967,42529,27,27,0,18,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.066802e+00,45446500023,0,0,0
24,3.858075701068e+08,3.858090459847e+08,1.475877876282e+03,47037,47008,42395,29,29,0,13,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.431556e+00,45446500024,0,0,0
25,3.858090500271e+08,3.858105229976e+08,1.472970477104e+03,47038,47015,42580,23,23,0,9,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.910690e+00,45446500025,0,0,0
26,3.858105280948e+08,3.858119909418e+08,1.462847018719e+03,47054,47014,42734,40,40,0,21,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500026,0,0,0
27,3.858119950494e+08,3.858134769936e+08,1.481944197893e+03,47000,46973,42520,27,27,0,15,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500027,0,0,0
28,3.858134820184e+08,3.858149469191e+08,1.464900701940e+03,47034,47006,42545,28,28,0,23,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500028,0,0,0
29,3.858149520237e+08,3.858164269863e+08,1.474962599516e+03,47034,46999,42655,35,35,0,9,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500029,0,0,0
30,3.858164310388e+08,3.858178979721e+08,1.466933305860e+03,47016,46988,42696,28,28,0,22,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996617e+00,45446500030,0,0,0
31,3.858179030920e+08,3.858193819909e+08,1.478898909867e+03,47021,46978,42695,43,43,0,17,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.940859e+00,45446500031,0,0,0
32,3.858193860132e+08,3.858208518988e+08,1.465885619521e+03,47020,46981,42505,39,39,0,24,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500032,0,0,0
33,3.858208570615e+08,3.858223369854e+08,1.479923929095e+03,47009,46973,42470,36,36,0,20,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500033,0,0,0
34,3.858223420206e+08,3.858238219925e+08,1.479971913099e+03,47013,46981,42639,32,32,0,11,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500034,0,0,0
35,3.858238270172e+08,3.858253019582e+08,1.474940961957e+03,47043,47013,42512,30,30,0,7,e,T,2019,3,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45446500035,0,0,0
