#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516796000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516808000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516826000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516838000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516850000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516862000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516880000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516892000000e+08,1.600000e+01,5.000000e+00,9.410000e+02,22291300008
2.516904000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22291300009
2.516916000000e+08,1.600000e+01,5.000000e+00,9.410000e+02,22291300010
2.516934000000e+08,1.600000e+01,4.000000e+00,9.410000e+02,22291300011
2.516946000000e+08,1.600000e+01,4.000000e+00,9.410000e+02,22291300012
2.516958000000e+08,1.600000e+01,4.000000e+00,9.410000e+02,22291300013
2.516970000000e+08,1.600000e+01,4.000000e+00,9.410000e+02,22291300014
2.517024000000e+08,1.600000e+01,3.000000e+00,9.410000e+02,22291300018
2.517042000000e+08,1.600000e+01,3.000000e+00,9.410000e+02,22291300019
2.517054000000e+08,1.600000e+01,3.000000e+00,9.410000e+02,22291300020
2.517066000000e+08,1.600000e+01,3.000000e+00,9.410000e+02,22291300021
2.517078000000e+08,1.600000e+01,3.000000e+00,9.410000e+02,22291300022
2.517096000000e+08,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517108000000e+08,1.600000e+01,3.000000e+00,9.410000e+02,22291300024
2.517120000000e+08,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517132000000e+08,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517150000000e+08,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517162000000e+08,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517174000000e+08,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517186000000e+08,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517204000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22291300031
2.517216000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22291300032
2.517228000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22291300033
2.517246000000e+08,1.700000e+01,7.000000e+00,9.410000e+02,22291300034
2.517258000000e+08,1.700000e+01,7.000000e+00,9.400000e+02,22291300035
2.517270000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22291300036
2.517282000000e+08,1.700000e+01,9.000000e+00,9.400000e+02,22291300037
2.517300000000e+08,1.700000e+01,1.800000e+01,9.400000e+02,22291300038
2.517312000000e+08,1.800000e+01,2.000000e+01,9.400000e+02,22291300039
2.517324000000e+08,1.800000e+01,2.200000e+01,9.400000e+02,22291300040
2.517336000000e+08,1.800000e+01,2.200000e+01,9.400000e+02,22291300041
2.517348000000e+08,1.800000e+01,2.300000e+01,9.400000e+02,22291300042
2.517366000000e+08,1.800000e+01,2.200000e+01,9.390000e+02,22291300043
2.517378000000e+08,1.800000e+01,1.900000e+01,9.390000e+02,22291300044
2.517390000000e+08,1.800000e+01,1.500000e+01,9.400000e+02,22291300045
2.517402000000e+08,1.800000e+01,1.300000e+01,9.400000e+02,22291300046
2.517420000000e+08,1.800000e+01,1.100000e+01,9.400000e+02,22291300047
2.517432000000e+08,1.700000e+01,1.100000e+01,9.390000e+02,22291300048
2.517444000000e+08,1.700000e+01,1.000000e+01,9.400000e+02,22291300049
2.517462000000e+08,1.700000e+01,1.000000e+01,9.400000e+02,22291300050
2.517474000000e+08,1.700000e+01,9.000000e+00,9.400000e+02,22291300051
2.517486000000e+08,1.700000e+01,9.000000e+00,9.400000e+02,22291300052
2.517498000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22291300053
2.517516000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22291300054
2.517528000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22291300055
2.517540000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22291300056
2.517552000000e+08,1.700000e+01,7.000000e+00,9.400000e+02,22291300057
2.517570000000e+08,1.700000e+01,7.000000e+00,9.400000e+02,22291300058
2.517582000000e+08,1.700000e+01,7.000000e+00,9.400000e+02,22291300059
2.517594000000e+08,1.700000e+01,7.000000e+00,9.400000e+02,22291300060
2.517606000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22291300061
2.517624000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22291300062
2.517636000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22291300063
2.517648000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22291300064
2.517660000000e+08,1.700000e+01,5.000000e+00,9.400000e+02,22291300001
2.517678000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22291300002
2.517690000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22291300003
2.517702000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22291400004
2.517714000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22291400005
2.517732000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22291400006
2.517744000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22291400007
2.517756000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22291400008
2.517774000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400009
2.517786000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400010
2.517798000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400011
2.517810000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400012
2.517828000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400013
