#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.516800992402e+08,2.516814539902e+08,1.354750007391e+03,47290,47264,44126,26,26,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200001,0,0,0
2,2.516814555923e+08,2.516828149763e+08,1.359383924723e+03,47274,47244,44090,30,30,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200002,0,0,0
3,2.516828160146e+08,2.516841709738e+08,1.354959166974e+03,47268,47244,44175,24,24,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200003,0,0,0
4,2.516841733275e+08,2.516855279954e+08,1.354667943329e+03,47256,47225,44003,31,31,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300004,0,0,0
5,2.516855304613e+08,2.516868789550e+08,1.348493720055e+03,47294,47267,44100,27,27,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300005,0,0,0
6,2.516868808364e+08,2.516882299935e+08,1.349157166570e+03,47262,47241,43957,21,21,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300006,0,0,0
7,2.516882325895e+08,2.516895839665e+08,1.351377021641e+03,47280,47254,44132,26,26,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300007,0,0,0
8,2.516895860860e+08,2.516909468388e+08,1.360752819300e+03,47281,47262,44053,19,19,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300008,0,0,0
9,2.516909485759e+08,2.516922969351e+08,1.348359163493e+03,47302,47277,44146,25,25,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300009,0,0,0
10,2.516922986021e+08,2.516936399471e+08,1.341345048457e+03,47292,47268,44021,24,24,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300010,0,0,0
11,2.516936424728e+08,2.516949919951e+08,1.349522259593e+03,47267,47244,43942,23,23,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300011,0,0,0
12,2.516949942426e+08,2.516963449821e+08,1.350739510715e+03,47276,47258,44137,18,18,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300012,0,0,0
13,2.516963473902e+08,2.516976949750e+08,1.347584826320e+03,47279,47242,44072,37,37,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300013,0,0,0
14,2.516976973198e+08,2.516990439940e+08,1.346674113810e+03,47278,47261,43908,17,17,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300014,0,0,0
18,2.517030818912e+08,2.517044219936e+08,1.340102323085e+03,47308,47282,44058,26,26,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300018,0,0,0
19,2.517044237515e+08,2.517057789988e+08,1.355247295797e+03,47273,47252,44079,21,21,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300019,0,0,0
20,2.517057810688e+08,2.517071319505e+08,1.350881642103e+03,47299,47273,44224,26,26,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300020,0,0,0
21,2.517071335836e+08,2.517084869807e+08,1.353397132009e+03,47288,47262,44227,26,26,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300021,0,0,0
22,2.517084886880e+08,2.517098389959e+08,1.350307869583e+03,47275,47255,44073,20,20,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300022,0,0,0
23,2.517098414522e+08,2.517111999823e+08,1.358530049592e+03,47253,47218,43967,35,35,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300023,0,0,0
24,2.517112022775e+08,2.517125499615e+08,1.347684015542e+03,47296,47273,44082,23,23,0,3,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300024,0,0,0
25,2.517125518835e+08,2.517139169997e+08,1.365116258800e+03,47239,47211,44033,28,28,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300025,0,0,0
26,2.517139196371e+08,2.517152729810e+08,1.353343866348e+03,47268,47243,43983,25,25,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300026,0,0,0
27,2.517152750537e+08,2.517166339993e+08,1.358945581496e+03,47272,47242,44018,30,30,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300027,0,0,0
28,2.517166359887e+08,2.517179919760e+08,1.355987306386e+03,47274,47239,44088,35,35,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300028,0,0,0
29,2.517179939813e+08,2.517193489778e+08,1.354996508420e+03,47267,47241,43990,26,26,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300029,0,0,0
30,2.517193515582e+08,2.517207009839e+08,1.349425681561e+03,47257,47236,44111,21,21,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300030,0,0,0
31,2.517207035765e+08,2.517220489951e+08,1.345418616772e+03,47289,47262,44018,27,27,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300031,0,0,0
32,2.517220509599e+08,2.517234149683e+08,1.364008442163e+03,47243,47219,44084,24,24,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300032,0,0,0
33,2.517234174173e+08,2.517247789868e+08,1.361569473177e+03,47273,47252,44107,21,21,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300033,0,0,0
34,2.517247806671e+08,2.517261259761e+08,1.345309074134e+03,47291,47267,44001,24,24,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300034,0,0,0
35,2.517261280388e+08,2.517274679948e+08,1.339956087559e+03,47291,47277,44216,14,14,0,3,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300035,0,0,0
36,2.517274703685e+08,2.517288248389e+08,1.354470365494e+03,47267,47239,44186,28,28,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300036,0,0,0
37,2.517288274232e+08,2.517301739116e+08,1.346488328606e+03,47298,47272,44120,26,26,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300037,0,0,0
38,2.517301758589e+08,2.517315169979e+08,1.341139000863e+03,47287,47260,44129,27,27,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300038,0,0,0
39,2.517315193710e+08,2.517328579491e+08,1.338578059971e+03,47314,47288,44219,26,26,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300039,0,0,0
40,2.517328597332e+08,2.517341989881e+08,1.339254889220e+03,47318,47290,44124,28,28,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300040,0,0,0
41,2.517342006208e+08,2.517355469701e+08,1.346349324316e+03,47271,47249,44084,22,22,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300041,0,0,0
42,2.517355494119e+08,2.517368999832e+08,1.350571251124e+03,47295,47262,43992,33,33,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300042,0,0,0
43,2.517369018257e+08,2.517382529555e+08,1.351129742056e+03,47272,47248,44052,24,24,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300043,0,0,0
44,2.517382551850e+08,2.517396089275e+08,1.353742508978e+03,47285,47258,44052,27,27,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300044,0,0,0
45,2.517396108618e+08,2.517409499774e+08,1.339115637362e+03,47322,47299,44164,23,23,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300045,0,0,0
46,2.517409516763e+08,2.517423059827e+08,1.354306370884e+03,47285,47263,43972,22,22,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300046,0,0,0
47,2.517423077020e+08,2.517436679827e+08,1.360280691296e+03,47248,47228,44142,20,20,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300047,0,0,0
48,2.517436703839e+08,2.517450139856e+08,1.343601667821e+03,47301,47269,44171,32,32,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300048,0,0,0
49,2.517450159573e+08,2.517463699850e+08,1.354027784348e+03,47270,47242,43982,28,28,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300049,0,0,0
50,2.517463723971e+08,2.517477309793e+08,1.358582190156e+03,47274,47247,43784,27,27,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300050,0,0,0
51,2.517477328459e+08,2.517490859935e+08,1.353147644073e+03,47292,47273,44134,19,19,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300051,0,0,0
52,2.517490877582e+08,2.517504379349e+08,1.350176718503e+03,47292,47268,44008,24,24,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300052,0,0,0
53,2.517504397271e+08,2.517517919278e+08,1.352200671583e+03,47278,47248,44061,30,30,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300053,0,0,0
54,2.517517938937e+08,2.517531519812e+08,1.358087477207e+03,47263,47237,43981,26,26,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300054,0,0,0
55,2.517531543520e+08,2.517545099841e+08,1.355632044643e+03,47277,47257,44033,20,20,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300055,0,0,0
56,2.517545117212e+08,2.517558739704e+08,1.362249205858e+03,47252,47236,44111,16,16,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300056,0,0,0
57,2.517558763483e+08,2.517572279800e+08,1.351631758034e+03,47264,47245,44063,19,19,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300057,0,0,0
58,2.517572302646e+08,2.517585859943e+08,1.355729674131e+03,47258,47237,44094,21,21,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300058,0,0,0
59,2.517585886019e+08,2.517599459269e+08,1.357324913383e+03,47285,47271,43966,14,14,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300059,0,0,0
60,2.517599475452e+08,2.517613048993e+08,1.357354140729e+03,47275,47250,44105,25,25,0,3,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300060,0,0,0
61,2.517613067639e+08,2.517626619892e+08,1.355225266606e+03,47280,47250,44003,30,30,0,2,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300061,0,0,0
62,2.517626640043e+08,2.517640159745e+08,1.351970189214e+03,47271,47246,44056,25,25,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300062,0,0,0
63,2.517640180623e+08,2.517653709839e+08,1.352921532184e+03,47266,47220,44131,46,46,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300063,0,0,0
64,2.517653731974e+08,2.517667369587e+08,1.363761261314e+03,47256,47226,44028,30,30,0,1,e,L,2014,12,23,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300064,0,0,0
1,2.517667390956e+08,2.517681039825e+08,1.364886882633e+03,47261,47236,44034,25,25,0,2,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300001,0,0,0
2,2.517681057770e+08,2.517694569798e+08,1.351202788144e+03,47293,47251,44006,42,42,0,1,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300002,0,0,0
3,2.517694587392e+08,2.517708219687e+08,1.363229454339e+03,47240,47207,44182,33,33,0,2,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291300003,0,0,0
4,2.517708244382e+08,2.517721649683e+08,1.340530176818e+03,47286,47231,43938,55,55,0,1,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400004,0,0,0
5,2.517721673956e+08,2.517735279422e+08,1.360546544880e+03,47260,47227,43964,33,33,0,1,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400005,0,0,0
6,2.517735299885e+08,2.517748819591e+08,1.351970594883e+03,47267,47245,43844,22,22,0,1,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400006,0,0,0
7,2.517748844999e+08,2.517762339712e+08,1.349471331537e+03,47293,47273,44046,20,20,0,1,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400007,0,0,0
8,2.517762358548e+08,2.517775929608e+08,1.357105950892e+03,47268,47240,44050,28,28,0,2,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400008,0,0,0
9,2.517775952045e+08,2.517789409683e+08,1.345763820559e+03,47305,47273,44183,32,32,0,1,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400009,0,0,0
10,2.517789426156e+08,2.517802989870e+08,1.356371330947e+03,47255,47225,44121,30,30,0,1,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400010,0,0,0
11,2.517803015298e+08,2.517816439813e+08,1.342451513022e+03,47299,47275,44092,24,24,0,1,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400011,0,0,0
12,2.517816460464e+08,2.517829929692e+08,1.346922768384e+03,47289,47263,44205,26,26,0,1,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400012,0,0,0
13,2.517829950721e+08,2.517842899712e+08,1.294899128318e+03,45576,45557,42483,19,19,0,2,e,L,2014,12,24,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291400013,0,0,0
