#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516800990000e+08,2.516801600000e+08,3.440984e+01,7.510630e-01,3.198361e+01,7.241004e-01,9.294902e-01,5.587801e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516801600000e+08,2.516802210000e+08,3.559016e+01,7.638359e-01,3.321312e+01,7.378870e-01,9.332105e-01,5.358140e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516802210000e+08,2.516802820000e+08,3.514754e+01,7.590713e-01,3.280328e+01,7.333204e-01,9.333022e-01,5.388333e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516802820000e+08,2.516803430000e+08,3.477049e+01,7.549888e-01,3.245901e+01,7.294621e-01,9.335219e-01,5.409176e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516803430000e+08,2.516804040000e+08,3.521312e+01,7.597790e-01,3.263934e+01,7.314857e-01,9.269087e-01,5.616091e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516804040000e+08,2.516804650000e+08,3.542623e+01,7.620747e-01,3.332787e+01,7.391607e-01,9.407682e-01,5.077986e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516804650000e+08,2.516805260000e+08,3.473771e+01,7.546327e-01,3.265574e+01,7.316693e-01,9.400660e-01,5.156443e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516805260000e+08,2.516805870000e+08,3.440984e+01,7.510630e-01,3.204918e+01,7.248423e-01,9.313959e-01,5.517419e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516805870000e+08,2.516806480000e+08,3.511475e+01,7.587171e-01,3.288525e+01,7.342359e-01,9.365079e-01,5.268727e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516806480000e+08,2.516807090000e+08,3.388525e+01,7.453159e-01,3.177049e+01,7.216839e-01,9.375907e-01,5.320605e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516807090000e+08,2.516807700000e+08,3.457377e+01,7.528500e-01,3.218033e+01,7.263238e-01,9.307729e-01,5.527409e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516807700000e+08,2.516808310000e+08,3.580328e+01,7.661194e-01,3.363934e+01,7.426067e-01,9.395604e-01,5.099138e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516808310000e+08,2.516808920000e+08,3.444262e+01,7.514207e-01,3.213115e+01,7.257687e-01,9.328891e-01,5.458816e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516808920000e+08,2.516809530000e+08,3.678688e+01,7.765718e-01,3.388525e+01,7.453159e-01,9.211230e-01,5.690136e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516809530000e+08,2.516810140000e+08,3.537705e+01,7.615455e-01,3.301639e+01,7.356986e-01,9.332715e-01,5.371974e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516810140000e+08,2.516810750000e+08,3.522951e+01,7.599559e-01,3.313115e+01,7.369759e-01,9.404374e-01,5.105443e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516810750000e+08,2.516811360000e+08,3.595082e+01,7.676964e-01,3.363934e+01,7.426067e-01,9.357045e-01,5.237695e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516811360000e+08,2.516811970000e+08,3.460656e+01,7.532069e-01,3.222951e+01,7.268787e-01,9.313122e-01,5.504822e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516811970000e+08,2.516812580000e+08,3.426229e+01,7.494511e-01,3.204918e+01,7.248423e-01,9.354067e-01,5.376763e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516812580000e+08,2.516813190000e+08,3.477049e+01,7.549888e-01,3.211475e+01,7.255835e-01,9.236209e-01,5.767183e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516813190000e+08,2.516813800000e+08,3.357377e+01,7.418825e-01,3.167213e+01,7.205659e-01,9.433594e-01,5.107844e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516813800000e+08,2.516814410000e+08,3.365574e+01,7.427876e-01,3.131148e+01,7.164516e-01,9.303458e-01,5.618253e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200001
2.516814550000e+08,2.516815160000e+08,3.383607e+01,7.447749e-01,3.183607e+01,7.224284e-01,9.408914e-01,5.190869e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516815160000e+08,2.516815770000e+08,3.352459e+01,7.413390e-01,3.165574e+01,7.203794e-01,9.442543e-01,5.073452e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516815770000e+08,2.516816380000e+08,3.529508e+01,7.606629e-01,3.291803e+01,7.346019e-01,9.326521e-01,5.401319e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516816380000e+08,2.516816990000e+08,3.470492e+01,7.542765e-01,3.265574e+01,7.316693e-01,9.409542e-01,5.122928e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516816990000e+08,2.516817600000e+08,3.539344e+01,7.617220e-01,3.277049e+01,7.329537e-01,9.258916e-01,5.637510e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516817600000e+08,2.516818210000e+08,3.467213e+01,7.539201e-01,3.222951e+01,7.268787e-01,9.295508e-01,5.564413e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516818210000e+08,2.516818820000e+08,3.460656e+01,7.532069e-01,3.254099e+01,7.303826e-01,9.403126e-01,5.156242e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516818820000e+08,2.516819430000e+08,3.514754e+01,7.590713e-01,3.303279e+01,7.358812e-01,9.398321e-01,5.135647e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516819430000e+08,2.516820040000e+08,3.431147e+01,7.499888e-01,3.172131e+01,7.211252e-01,9.245103e-01,5.774510e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516820040000e+08,2.516820650000e+08,3.536066e+01,7.613691e-01,3.301639e+01,7.356986e-01,9.337042e-01,5.357012e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516820650000e+08,2.516821260000e+08,3.386885e+01,7.451357e-01,3.126229e+01,7.158887e-01,9.230397e-01,5.863791e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516821260000e+08,2.516821870000e+08,3.457377e+01,7.528500e-01,3.218033e+01,7.263238e-01,9.307729e-01,5.527409e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516821870000e+08,2.516822480000e+08,3.504918e+01,7.580084e-01,3.286885e+01,7.340529e-01,9.377923e-01,5.223620e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516822480000e+08,2.516823090000e+08,3.419672e+01,7.487336e-01,3.229508e+01,7.276177e-01,9.443912e-01,5.017537e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516823090000e+08,2.516823700000e+08,3.557377e+01,7.636600e-01,3.322951e+01,7.380691e-01,9.341014e-01,5.326050e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516823700000e+08,2.516824310000e+08,3.475410e+01,7.548108e-01,3.221312e+01,7.266937e-01,9.268868e-01,5.653838e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516824310000e+08,2.516824920000e+08,3.519672e+01,7.596021e-01,3.254099e+01,7.303826e-01,9.245459e-01,5.700194e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516824920000e+08,2.516825530000e+08,3.445901e+01,7.515996e-01,3.216393e+01,7.261388e-01,9.333968e-01,5.438317e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516825530000e+08,2.516826140000e+08,3.498361e+01,7.572989e-01,3.247541e+01,7.296463e-01,9.283037e-01,5.584655e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516826140000e+08,2.516826750000e+08,3.559016e+01,7.638359e-01,3.326229e+01,7.384331e-01,9.345924e-01,5.306344e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516826750000e+08,2.516827360000e+08,3.459016e+01,7.530285e-01,3.209836e+01,7.253982e-01,9.279621e-01,5.628653e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516827360000e+08,2.516827970000e+08,3.413115e+01,7.480153e-01,3.186885e+01,7.228003e-01,9.337176e-01,5.452134e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200002
2.516828160000e+08,2.516828770000e+08,3.367213e+01,7.429684e-01,3.162295e+01,7.200063e-01,9.391431e-01,5.274976e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516828770000e+08,2.516829380000e+08,3.565574e+01,7.645392e-01,3.350820e+01,7.411577e-01,9.397701e-01,5.101375e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516829380000e+08,2.516829990000e+08,3.534426e+01,7.611926e-01,3.298361e+01,7.353332e-01,9.332097e-01,5.376778e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516829990000e+08,2.516830600000e+08,3.486885e+01,7.560560e-01,3.252459e+01,7.301986e-01,9.327692e-01,5.429847e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516830600000e+08,2.516831210000e+08,3.514754e+01,7.590713e-01,3.280328e+01,7.333204e-01,9.333022e-01,5.388333e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516831210000e+08,2.516831820000e+08,3.393443e+01,7.458566e-01,3.163935e+01,7.201929e-01,9.323671e-01,5.519340e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516831820000e+08,2.516832430000e+08,3.581967e+01,7.662948e-01,3.342623e+01,7.402506e-01,9.331807e-01,5.342050e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516832430000e+08,2.516833040000e+08,3.531147e+01,7.608394e-01,3.314754e+01,7.371583e-01,9.387187e-01,5.167839e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516833040000e+08,2.516833650000e+08,3.624590e+01,7.708405e-01,3.385246e+01,7.449553e-01,9.339665e-01,5.281453e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516833650000e+08,2.516834260000e+08,3.459016e+01,7.530285e-01,3.242623e+01,7.290937e-01,9.374408e-01,5.272013e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516834260000e+08,2.516834870000e+08,3.339344e+01,7.398875e-01,3.134426e+01,7.168266e-01,9.386352e-01,5.317561e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516834870000e+08,2.516835480000e+08,3.439344e+01,7.508841e-01,3.209836e+01,7.253982e-01,9.332698e-01,5.448313e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516835480000e+08,2.516836090000e+08,3.522951e+01,7.599559e-01,3.265574e+01,7.316693e-01,9.269428e-01,5.613579e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516836090000e+08,2.516836700000e+08,3.454099e+01,7.524930e-01,3.239344e+01,7.287250e-01,9.378263e-01,5.260565e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516836700000e+08,2.516837310000e+08,3.496721e+01,7.571216e-01,3.290164e+01,7.344189e-01,9.409283e-01,5.104729e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516837310000e+08,2.516837920000e+08,3.552459e+01,7.631319e-01,3.293443e+01,7.347847e-01,9.270881e-01,5.585089e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516837920000e+08,2.516838530000e+08,3.531147e+01,7.608394e-01,3.296721e+01,7.351504e-01,9.336119e-01,5.364208e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516838530000e+08,2.516839140000e+08,3.306557e+01,7.362463e-01,3.101639e+01,7.130677e-01,9.380268e-01,5.368546e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516839140000e+08,2.516839750000e+08,3.522951e+01,7.599559e-01,3.309836e+01,7.366112e-01,9.395068e-01,5.142628e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516839750000e+08,2.516840360000e+08,3.418033e+01,7.485541e-01,3.191803e+01,7.233578e-01,9.338130e-01,5.444567e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516840360000e+08,2.516840970000e+08,3.618033e+01,7.701429e-01,3.363934e+01,7.426067e-01,9.297689e-01,5.439400e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516840970000e+08,2.516841580000e+08,3.465574e+01,7.537419e-01,3.244262e+01,7.292780e-01,9.361400e-01,5.317804e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291200003
2.516841730000e+08,2.516842340000e+08,3.563934e+01,7.643635e-01,3.314754e+01,7.371583e-01,9.300828e-01,5.469191e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516842340000e+08,2.516842950000e+08,3.463934e+01,7.535636e-01,3.214754e+01,7.259538e-01,9.280643e-01,5.620972e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516842950000e+08,2.516843560000e+08,3.432787e+01,7.501680e-01,3.183607e+01,7.224284e-01,9.274117e-01,5.669977e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516843560000e+08,2.516844170000e+08,3.470492e+01,7.542765e-01,3.213115e+01,7.257687e-01,9.258385e-01,5.695037e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516844170000e+08,2.516844780000e+08,3.565574e+01,7.645392e-01,3.275410e+01,7.327704e-01,9.186207e-01,5.862670e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516844780000e+08,2.516845390000e+08,3.447541e+01,7.517784e-01,3.213115e+01,7.257687e-01,9.320019e-01,5.489556e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516845390000e+08,2.516846000000e+08,3.554099e+01,7.633080e-01,3.357377e+01,7.418825e-01,9.446495e-01,4.910963e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516846000000e+08,2.516846610000e+08,3.549180e+01,7.627797e-01,3.332787e+01,7.391607e-01,9.390301e-01,5.142434e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516846610000e+08,2.516847220000e+08,3.445901e+01,7.515996e-01,3.245901e+01,7.294621e-01,9.419600e-01,5.099921e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516847220000e+08,2.516847830000e+08,3.424590e+01,7.492718e-01,3.221312e+01,7.266937e-01,9.406415e-01,5.169927e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516847830000e+08,2.516848440000e+08,3.636066e+01,7.720598e-01,3.372131e+01,7.435108e-01,9.274121e-01,5.509190e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516848440000e+08,2.516849050000e+08,3.363934e+01,7.426067e-01,3.121312e+01,7.153254e-01,9.278752e-01,5.710818e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516849050000e+08,2.516849660000e+08,3.380328e+01,7.444139e-01,3.147541e+01,7.183247e-01,9.311348e-01,5.576501e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516849660000e+08,2.516850270000e+08,3.626229e+01,7.710148e-01,3.386885e+01,7.451357e-01,9.339964e-01,5.279149e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516850270000e+08,2.516850880000e+08,3.396721e+01,7.462168e-01,3.126229e+01,7.158887e-01,9.203668e-01,5.947475e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516850880000e+08,2.516851490000e+08,3.470492e+01,7.542765e-01,3.249180e+01,7.298304e-01,9.362305e-01,5.310523e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516851490000e+08,2.516852100000e+08,3.447541e+01,7.517784e-01,3.198361e+01,7.241004e-01,9.277223e-01,5.646660e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516852100000e+08,2.516852710000e+08,3.429508e+01,7.498096e-01,3.206557e+01,7.250277e-01,9.349905e-01,5.390279e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516852710000e+08,2.516853320000e+08,3.539344e+01,7.617220e-01,3.295082e+01,7.349676e-01,9.309866e-01,5.455218e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516853320000e+08,2.516853930000e+08,3.473771e+01,7.546327e-01,3.267213e+01,7.318529e-01,9.405380e-01,5.137390e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516853930000e+08,2.516854540000e+08,3.454099e+01,7.524930e-01,3.188525e+01,7.229861e-01,9.231134e-01,5.803909e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516854540000e+08,2.516855150000e+08,3.552459e+01,7.631319e-01,3.329508e+01,7.387970e-01,9.372404e-01,5.209980e-03,1.700000e+01,6.000000e+00,9.410000e+02,22291300004
2.516855300000e+08,2.516855910000e+08,3.495082e+01,7.569440e-01,3.247541e+01,7.296463e-01,9.291745e-01,5.555842e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516855910000e+08,2.516856520000e+08,3.427869e+01,7.496304e-01,3.224590e+01,7.270635e-01,9.406982e-01,5.165140e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516856520000e+08,2.516857130000e+08,3.498361e+01,7.572989e-01,3.278688e+01,7.331370e-01,9.372071e-01,5.251409e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516857130000e+08,2.516857740000e+08,3.680328e+01,7.767448e-01,3.470492e+01,7.542765e-01,9.429844e-01,4.893740e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516857740000e+08,2.516858350000e+08,3.481967e+01,7.555225e-01,3.242623e+01,7.290937e-01,9.312618e-01,5.489816e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516858350000e+08,2.516858960000e+08,3.570492e+01,7.650664e-01,3.314754e+01,7.371583e-01,9.283746e-01,5.525430e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516858960000e+08,2.516859570000e+08,3.514754e+01,7.590713e-01,3.308197e+01,7.364287e-01,9.412314e-01,5.079355e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516859570000e+08,2.516860180000e+08,3.524590e+01,7.601327e-01,3.295082e+01,7.349676e-01,9.348837e-01,5.321136e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516860180000e+08,2.516860790000e+08,3.511475e+01,7.587171e-01,3.263934e+01,7.314857e-01,9.295051e-01,5.530890e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516860790000e+08,2.516861400000e+08,3.447541e+01,7.517784e-01,3.242623e+01,7.290937e-01,9.405611e-01,5.155956e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516861400000e+08,2.516862010000e+08,3.467213e+01,7.539201e-01,3.236066e+01,7.283560e-01,9.333333e-01,5.423973e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516862010000e+08,2.516862620000e+08,3.708197e+01,7.796801e-01,3.429508e+01,7.498096e-01,9.248453e-01,5.543274e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516862620000e+08,2.516863230000e+08,3.475410e+01,7.548108e-01,3.226229e+01,7.272483e-01,9.283019e-01,5.603129e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516863230000e+08,2.516863840000e+08,3.540984e+01,7.618983e-01,3.293443e+01,7.347847e-01,9.300926e-01,5.486531e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516863840000e+08,2.516864450000e+08,3.486885e+01,7.560560e-01,3.231147e+01,7.278024e-01,9.266573e-01,5.652680e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516864450000e+08,2.516865060000e+08,3.452459e+01,7.523143e-01,3.245901e+01,7.294621e-01,9.401709e-01,5.168093e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516865060000e+08,2.516865670000e+08,3.439344e+01,7.508841e-01,3.204918e+01,7.248423e-01,9.318398e-01,5.502161e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516865670000e+08,2.516866280000e+08,3.542623e+01,7.620747e-01,3.306557e+01,7.362463e-01,9.333642e-01,5.364780e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516866280000e+08,2.516866890000e+08,3.470492e+01,7.542765e-01,3.173771e+01,7.213115e-01,9.145017e-01,6.077300e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516866890000e+08,2.516867500000e+08,3.567213e+01,7.647150e-01,3.347541e+01,7.407950e-01,9.384191e-01,5.153378e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516867500000e+08,2.516868110000e+08,3.444262e+01,7.514207e-01,3.221312e+01,7.266937e-01,9.352689e-01,5.367989e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516868110000e+08,2.516868720000e+08,3.380328e+01,7.444139e-01,3.155738e+01,7.192594e-01,9.335597e-01,5.484571e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300005
2.516868800000e+08,2.516869410000e+08,3.470492e+01,7.542765e-01,3.262295e+01,7.313019e-01,9.400095e-01,5.161156e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516869410000e+08,2.516870020000e+08,3.527869e+01,7.604861e-01,3.290164e+01,7.344189e-01,9.326208e-01,5.403738e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516870020000e+08,2.516870630000e+08,3.450820e+01,7.521358e-01,3.195082e+01,7.237292e-01,9.258907e-01,5.709394e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516870630000e+08,2.516871240000e+08,3.654099e+01,7.739719e-01,3.401639e+01,7.467569e-01,9.309107e-01,5.371609e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516871240000e+08,2.516871850000e+08,3.445901e+01,7.515996e-01,3.183607e+01,7.224284e-01,9.238820e-01,5.784097e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516871850000e+08,2.516872460000e+08,3.559016e+01,7.638359e-01,3.311475e+01,7.367936e-01,9.304468e-01,5.459771e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516872460000e+08,2.516873070000e+08,3.409836e+01,7.476560e-01,3.185246e+01,7.226143e-01,9.341346e-01,5.438783e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516873070000e+08,2.516873680000e+08,3.519672e+01,7.596021e-01,3.262295e+01,7.313019e-01,9.268747e-01,5.618603e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516873680000e+08,2.516874290000e+08,3.519672e+01,7.596021e-01,3.252459e+01,7.301986e-01,9.240801e-01,5.716320e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516874290000e+08,2.516874900000e+08,3.470492e+01,7.542765e-01,3.213115e+01,7.257687e-01,9.258385e-01,5.695037e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516874900000e+08,2.516875510000e+08,3.385246e+01,7.449553e-01,3.136065e+01,7.170140e-01,9.263923e-01,5.746444e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516875510000e+08,2.516876120000e+08,3.386885e+01,7.451357e-01,3.155738e+01,7.192594e-01,9.317522e-01,5.547909e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516876120000e+08,2.516876730000e+08,3.573771e+01,7.654176e-01,3.349180e+01,7.409764e-01,9.371560e-01,5.197682e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516876730000e+08,2.516877340000e+08,3.536066e+01,7.613691e-01,3.311475e+01,7.367936e-01,9.364859e-01,5.251226e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516877340000e+08,2.516877950000e+08,3.557377e+01,7.636600e-01,3.267213e+01,7.318529e-01,9.184332e-01,5.875579e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516877950000e+08,2.516878560000e+08,3.465574e+01,7.537419e-01,3.231147e+01,7.278024e-01,9.323557e-01,5.462028e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516878560000e+08,2.516879170000e+08,3.519672e+01,7.596021e-01,3.259016e+01,7.309343e-01,9.259432e-01,5.651433e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516879170000e+08,2.516879780000e+08,3.483607e+01,7.557003e-01,3.244262e+01,7.292780e-01,9.312941e-01,5.487327e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516879780000e+08,2.516880390000e+08,3.463934e+01,7.535636e-01,3.216393e+01,7.261388e-01,9.285376e-01,5.603879e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516880390000e+08,2.516881000000e+08,3.554099e+01,7.633080e-01,3.331147e+01,7.389789e-01,9.372694e-01,5.207656e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516881000000e+08,2.516881610000e+08,3.518033e+01,7.594252e-01,3.316393e+01,7.373405e-01,9.426841e-01,5.017715e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516881610000e+08,2.516882220000e+08,3.559016e+01,7.638359e-01,3.303279e+01,7.358812e-01,9.281437e-01,5.542555e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300006
2.516882320000e+08,2.516882930000e+08,3.604918e+01,7.687458e-01,3.365574e+01,7.427876e-01,9.336062e-01,5.309248e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516882930000e+08,2.516883540000e+08,3.414754e+01,7.481951e-01,3.191803e+01,7.233578e-01,9.347095e-01,5.412757e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516883540000e+08,2.516884150000e+08,3.481967e+01,7.555225e-01,3.250820e+01,7.300146e-01,9.336158e-01,5.401809e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516884150000e+08,2.516884760000e+08,3.463934e+01,7.535636e-01,3.229508e+01,7.276177e-01,9.323237e-01,5.464519e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516884760000e+08,2.516885370000e+08,3.590164e+01,7.671711e-01,3.357377e+01,7.418825e-01,9.351598e-01,5.261905e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516885370000e+08,2.516885980000e+08,3.490164e+01,7.564113e-01,3.298361e+01,7.353332e-01,9.450446e-01,4.939049e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516885980000e+08,2.516886590000e+08,3.590164e+01,7.671711e-01,3.367213e+01,7.429684e-01,9.378995e-01,5.157076e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516886590000e+08,2.516887200000e+08,3.504918e+01,7.580084e-01,3.249180e+01,7.298304e-01,9.270346e-01,5.624741e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516887200000e+08,2.516887810000e+08,3.386885e+01,7.451357e-01,3.134426e+01,7.168266e-01,9.254598e-01,5.778417e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516887810000e+08,2.516888420000e+08,3.511475e+01,7.587171e-01,3.281967e+01,7.335035e-01,9.346405e-01,5.340314e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
2.516888420000e+08,2.516889030000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,1.700000e+01,5.000000e+00,9.410000e+02,22291300007
