#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529344000000e+08,1.500000e+01,4.000000e-01,1.009000e+03,53408400000
3.529365600000e+08,1.475000e+01,4.000000e-01,1.009000e+03,53408400001
3.529387200000e+08,1.425000e+01,4.000000e-01,1.009000e+03,53408500002
3.529408800000e+08,1.425000e+01,4.000000e-01,1.010000e+03,53408500003
3.529429800000e+08,1.375000e+01,4.000000e-01,1.009000e+03,53408500004
3.529452000000e+08,1.375000e+01,4.000000e-01,1.009000e+03,53408500005
3.529473600000e+08,1.350000e+01,4.000000e-01,1.009000e+03,53408500006
3.529495200000e+08,1.350000e+01,4.000000e-01,1.009000e+03,53408500007
3.529517400000e+08,1.350000e+01,4.000000e-01,1.009000e+03,53408500008
3.529539600000e+08,1.325000e+01,4.000000e-01,1.009000e+03,53408500009
3.529561200000e+08,1.325000e+01,4.000000e-01,1.010000e+03,53408500010
3.529583400000e+08,1.300000e+01,4.000000e-01,1.010000e+03,53408500011
3.529606200000e+08,1.450000e+01,4.000000e-01,1.010000e+03,53408500012
3.529627800000e+08,1.550000e+01,4.000000e-01,1.011000e+03,53408500013
3.529650000000e+08,1.575000e+01,4.000000e-01,1.011000e+03,53408500014
3.529672200000e+08,1.625000e+01,4.000000e-01,1.012000e+03,53408500015
3.529693800000e+08,1.650000e+01,4.000000e-01,1.012000e+03,53408500016
3.529737000000e+08,1.700000e+01,4.000000e-01,1.012000e+03,53408500018
3.529758600000e+08,1.700000e+01,4.000000e-01,1.012000e+03,53408500019
3.529779600000e+08,1.725000e+01,4.000000e-01,1.012000e+03,53408500020
3.529801200000e+08,1.725000e+01,4.000000e-01,1.011000e+03,53408500021
3.529822200000e+08,1.725000e+01,4.000000e-01,1.011000e+03,53408500022
3.529843200000e+08,1.750000e+01,4.000000e-01,1.011000e+03,53408500023
3.529864800000e+08,1.750000e+01,4.000000e-01,1.011000e+03,53408500024
3.529885200000e+08,1.775000e+01,4.000000e-01,1.011000e+03,53408500025
3.529906200000e+08,1.750000e+01,4.000000e-01,1.011000e+03,53408500026
3.529927200000e+08,1.800000e+01,4.000000e-01,1.011000e+03,53408500027
3.529948200000e+08,1.775000e+01,4.000000e-01,1.011000e+03,53408500028
3.529968600000e+08,1.800000e+01,4.000000e-01,1.011000e+03,53408500029
3.529989600000e+08,1.775000e+01,4.000000e-01,1.011000e+03,53408500030
3.530010000000e+08,1.800000e+01,4.000000e-01,1.011000e+03,53408500031
3.530031000000e+08,1.800000e+01,4.000000e-01,1.011000e+03,53408500032
3.530052000000e+08,1.800000e+01,4.000000e-01,1.012000e+03,53408500033
3.530073000000e+08,1.825000e+01,4.000000e-01,1.012000e+03,53408500034
3.530093400000e+08,1.750000e+01,4.000000e-01,1.012000e+03,53408500035
3.530114400000e+08,1.700000e+01,4.000000e-01,1.012000e+03,53408500036
3.530136000000e+08,1.650000e+01,4.000000e-01,1.012000e+03,53408500037
3.530157000000e+08,1.625000e+01,4.000000e-01,1.012000e+03,53408500038
3.530178600000e+08,1.625000e+01,4.000000e-01,1.011000e+03,53408500039
3.530199600000e+08,1.600000e+01,4.000000e-01,1.011000e+03,53408500000
3.530221200000e+08,1.575000e+01,4.000000e-01,1.011000e+03,53408500001
3.530242800000e+08,1.550000e+01,4.000000e-01,1.011000e+03,53408600002
3.530286000000e+08,1.500000e+01,4.000000e-01,1.011000e+03,53408600004
3.530307600000e+08,1.500000e+01,4.000000e-01,1.010000e+03,53408600005
3.530329200000e+08,1.500000e+01,4.000000e-01,1.010000e+03,53408600006
3.530350800000e+08,1.450000e+01,4.000000e-01,1.010000e+03,53408600007
3.530372400000e+08,1.475000e+01,4.000000e-01,1.010000e+03,53408600008
3.530416200000e+08,1.450000e+01,4.000000e-01,1.010000e+03,53408600010
3.530460000000e+08,1.450000e+01,4.000000e-01,1.010000e+03,53408600012
3.530503800000e+08,1.450000e+01,4.000000e-01,1.010000e+03,53408600014
3.530526000000e+08,1.450000e+01,4.000000e-01,1.010000e+03,53408600015
3.530548200000e+08,1.450000e+01,4.000000e-01,1.010000e+03,53408600016
3.530592000000e+08,1.450000e+01,4.000000e-01,1.010000e+03,53408600018
3.530614200000e+08,1.475000e+01,4.000000e-01,1.010000e+03,53408600019
3.530636400000e+08,1.475000e+01,4.000000e-01,1.010000e+03,53408600020
3.530658000000e+08,1.475000e+01,4.000000e-01,1.009000e+03,53408600021
3.530680200000e+08,1.500000e+01,4.000000e-01,1.009000e+03,53408600022
3.530702400000e+08,1.475000e+01,4.000000e-01,1.010000e+03,53408600023
