#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.167036080000e+08,4.167036690000e+08,2.372131e+01,6.235976e-01,2.068852e+01,5.823711e-01,2.901639e+00,6.065574e+00,6.065574e+00,4.049181e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.721493e-01,8.778347e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.682830e+01,1.791023e+01,1.422021e+01,24482200001
4.167036690000e+08,4.167037300000e+08,2.257377e+01,6.083271e-01,1.959016e+01,5.667012e-01,2.475410e+00,5.360656e+00,6.475410e+00,3.901639e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.678286e-01,9.126804e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.700109e+01,1.735890e+01,1.425666e+01,24482200001
4.167037300000e+08,4.167037910000e+08,2.206557e+01,6.014405e-01,1.932787e+01,5.628946e-01,2.868852e+00,5.770492e+00,5.459016e+00,4.000000e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.759287e-01,8.985609e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.671256e+01,1.729527e+01,1.407125e+01,24482200001
4.167037910000e+08,4.167038520000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,2.606557e+00,5.770492e+00,6.196721e+00,4.295082e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.776671e-01,8.738640e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.638112e+01,1.725964e+01,1.427245e+01,24482200001
4.167038520000e+08,4.167039130000e+08,2.255738e+01,6.081061e-01,1.980328e+01,5.697753e-01,2.622951e+00,5.639344e+00,6.049181e+00,3.803279e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.779070e-01,8.825930e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.686507e+01,1.714513e+01,1.422185e+01,24482200001
4.167039130000e+08,4.167039740000e+08,2.213115e+01,6.023335e-01,1.936065e+01,5.633718e-01,2.426229e+00,5.836066e+00,5.770492e+00,3.983607e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.748148e-01,9.006741e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.739153e+01,1.752404e+01,1.426417e+01,24482200001
4.167039740000e+08,4.167040350000e+08,2.272131e+01,6.103118e-01,2.013115e+01,5.744727e-01,2.606557e+00,6.360656e+00,6.278688e+00,3.622951e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.860029e-01,8.536559e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.701368e+01,1.720750e+01,1.406548e+01,24482200001
4.167040350000e+08,4.167040960000e+08,2.345902e+01,6.201403e-01,2.057377e+01,5.807537e-01,2.688524e+00,6.032787e+00,6.622951e+00,4.098361e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.770091e-01,8.681979e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.737347e+01,1.734781e+01,1.418613e+01,24482200001
4.167040960000e+08,4.167041570000e+08,2.336065e+01,6.188389e-01,2.065574e+01,5.819095e-01,2.409836e+00,5.901639e+00,6.622951e+00,4.000000e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.842105e-01,8.476273e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.701945e+01,1.753056e+01,1.409276e+01,24482200001
4.167041570000e+08,4.167042180000e+08,2.363935e+01,6.225193e-01,2.068852e+01,5.823711e-01,3.049180e+00,5.655738e+00,6.688525e+00,3.901639e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.751734e-01,8.703982e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.678074e+01,1.739888e+01,1.422749e+01,24482200001
4.167042180000e+08,4.167042790000e+08,2.231148e+01,6.047825e-01,1.952459e+01,5.657519e-01,2.721312e+00,5.327869e+00,6.262295e+00,3.704918e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.750919e-01,8.961757e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.719959e+01,1.758707e+01,1.438791e+01,24482200001
4.167042790000e+08,4.167043400000e+08,2.309836e+01,6.153549e-01,2.040984e+01,5.784354e-01,2.688524e+00,5.639344e+00,6.639344e+00,3.918033e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.836054e-01,8.543584e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.691301e+01,1.737709e+01,1.428466e+01,24482200001
4.167043400000e+08,4.167044010000e+08,2.354098e+01,6.212229e-01,2.044262e+01,5.788997e-01,2.295082e+00,6.655738e+00,6.311475e+00,3.721312e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.683844e-01,8.921389e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.727017e+01,1.758989e+01,1.413592e+01,24482200001
4.167044010000e+08,4.167044620000e+08,2.300000e+01,6.140433e-01,2.001639e+01,5.728329e-01,2.426229e+00,5.885246e+00,6.524590e+00,3.803279e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.702780e-01,8.970301e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.725659e+01,1.742310e+01,1.426889e+01,24482200001
4.167044620000e+08,4.167045230000e+08,2.311475e+01,6.155732e-01,2.024590e+01,5.761076e-01,2.967213e+00,5.836066e+00,5.655738e+00,4.311475e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.758865e-01,8.780593e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.686971e+01,1.732948e+01,1.435870e+01,24482200001
4.167045230000e+08,4.167045840000e+08,2.280328e+01,6.114117e-01,1.965574e+01,5.676488e-01,2.278688e+00,5.655738e+00,6.426229e+00,3.934426e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.619698e-01,9.248461e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.670527e+01,1.724703e+01,1.414752e+01,24482200001
4.167045840000e+08,4.167046450000e+08,2.350820e+01,6.207900e-01,2.100000e+01,5.867387e-01,2.770492e+00,5.704918e+00,6.622951e+00,4.377049e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.933054e-01,8.152609e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.682630e+01,1.779642e+01,1.424005e+01,24482200001
4.167046450000e+08,4.167047060000e+08,2.203279e+01,6.009936e-01,1.980328e+01,5.697753e-01,2.360656e+00,6.065574e+00,6.098361e+00,4.032787e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.988096e-01,8.226288e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.716474e+01,1.734446e+01,1.415380e+01,24482200001
4.167047060000e+08,4.167047670000e+08,2.393443e+01,6.263925e-01,2.077049e+01,5.835237e-01,2.868852e+00,5.836066e+00,6.327869e+00,4.180328e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.678082e-01,8.864162e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.713110e+01,1.768651e+01,1.420062e+01,24482200001
4.167047670000e+08,4.167048280000e+08,2.249180e+01,6.072217e-01,1.988525e+01,5.709532e-01,2.590164e+00,5.983606e+00,5.901639e+00,3.786885e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.841108e-01,8.641671e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.671878e+01,1.731057e+01,1.442416e+01,24482200001
4.167048280000e+08,4.167048890000e+08,2.239344e+01,6.058924e-01,1.952459e+01,5.657519e-01,2.163934e+00,5.786885e+00,6.213115e+00,4.213115e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.718887e-01,9.042717e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.678479e+01,1.747674e+01,1.405617e+01,24482200001
4.167048890000e+08,4.167049500000e+08,2.324590e+01,6.173171e-01,2.037705e+01,5.779706e-01,2.573771e+00,5.639344e+00,6.639344e+00,4.229508e+00,1.065574e+00,2.295082e-01,0.000000e+00,8.765867e-01,8.734545e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.710409e+01,1.711424e+01,1.418780e+01,24482200001
4.167049500000e+08,4.167050110000e+08,2.122951e+01,5.899362e-01,1.875410e+01,5.544766e-01,2.606557e+00,5.655738e+00,5.409836e+00,3.754098e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.833977e-01,8.918603e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.723375e+01,1.743453e+01,1.421827e+01,24482200001
4.167050110000e+08,4.167050720000e+08,2.300000e+01,6.140433e-01,2.052459e+01,5.800592e-01,2.721312e+00,5.836066e+00,6.803279e+00,3.672131e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.923735e-01,8.273783e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.707466e+01,1.745533e+01,1.404919e+01,24482200001
4.167050720000e+08,4.167051330000e+08,2.250820e+01,6.074429e-01,1.975410e+01,5.690674e-01,2.639344e+00,5.836066e+00,5.803279e+00,3.852459e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.776402e-01,8.843871e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.683387e+01,1.713725e+01,1.413012e+01,24482200001
4.167051330000e+08,4.167051940000e+08,2.268852e+01,6.098713e-01,1.965574e+01,5.676488e-01,2.606557e+00,5.934426e+00,5.983606e+00,3.409836e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.663295e-01,9.147266e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.714554e+01,1.760945e+01,1.436465e+01,24482200001
4.167051940000e+08,4.167052550000e+08,2.239344e+01,6.058924e-01,1.988525e+01,5.709532e-01,2.459016e+00,5.770492e+00,6.524590e+00,3.590164e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.879942e-01,8.532966e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.688474e+01,1.754425e+01,1.424163e+01,24482200001
4.167052550000e+08,4.167053160000e+08,2.368852e+01,6.231665e-01,2.090164e+01,5.853630e-01,2.704918e+00,6.213115e+00,6.295082e+00,4.000000e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.823529e-01,8.475742e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.725028e+01,1.760855e+01,1.434841e+01,24482200001
4.167053160000e+08,4.167053770000e+08,2.267213e+01,6.096510e-01,1.960656e+01,5.669382e-01,2.590164e+00,5.885246e+00,5.819672e+00,3.950820e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.647867e-01,9.195030e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.687694e+01,1.739214e+01,1.414181e+01,24482200001
4.167053770000e+08,4.167054380000e+08,2.222951e+01,6.036706e-01,1.954098e+01,5.659894e-01,2.491803e+00,5.655738e+00,5.983606e+00,3.852459e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.790560e-01,8.854632e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.711484e+01,1.728725e+01,1.415890e+01,24482200001
4.167054550000e+08,4.167055160000e+08,2.280328e+01,6.114117e-01,1.975410e+01,5.690674e-01,2.295082e+00,6.000000e+00,5.803279e+00,4.032787e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.662832e-01,9.125556e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.712690e+01,1.736523e+01,1.413370e+01,24482200002
4.167055160000e+08,4.167055770000e+08,2.231148e+01,6.047825e-01,1.942623e+01,5.643250e-01,2.229508e+00,5.852459e+00,5.950819e+00,4.065574e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.706833e-01,9.095537e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.688429e+01,1.742513e+01,1.420668e+01,24482200002
4.167055770000e+08,4.167056380000e+08,2.290164e+01,6.127290e-01,2.004918e+01,5.733019e-01,2.983607e+00,5.393443e+00,6.131147e+00,4.163934e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.754474e-01,8.834729e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.709518e+01,1.733770e+01,1.428340e+01,24482200002
4.167056380000e+08,4.167056990000e+08,2.460656e+01,6.351269e-01,2.173771e+01,5.969555e-01,2.852459e+00,6.393443e+00,6.557377e+00,4.459016e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.834110e-01,8.283612e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.718108e+01,1.750867e+01,1.418696e+01,24482200002
4.167056990000e+08,4.167057600000e+08,2.304918e+01,6.146994e-01,2.024590e+01,5.761076e-01,2.704918e+00,5.737705e+00,6.426229e+00,3.737705e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.783784e-01,8.716729e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.688549e+01,1.732420e+01,1.425264e+01,24482200002
4.167057600000e+08,4.167058210000e+08,2.355738e+01,6.214391e-01,2.057377e+01,5.807537e-01,2.655738e+00,5.491803e+00,6.754098e+00,3.967213e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.733472e-01,8.773492e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.693210e+01,1.740773e+01,1.418150e+01,24482200002
4.167058210000e+08,4.167058820000e+08,2.237705e+01,6.056706e-01,1.977049e+01,5.693035e-01,2.360656e+00,5.770492e+00,6.262295e+00,4.049181e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.835165e-01,8.683069e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.730273e+01,1.734669e+01,1.417927e+01,24482200002
4.167058820000e+08,4.167059430000e+08,2.234426e+01,6.052268e-01,1.950820e+01,5.655144e-01,2.426229e+00,6.016394e+00,5.918033e+00,3.426229e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.730741e-01,9.016806e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.732547e+01,1.725109e+01,1.429379e+01,24482200002
4.167059430000e+08,4.167060040000e+08,2.416393e+01,6.293886e-01,2.140984e+01,5.924364e-01,3.049180e+00,5.754098e+00,6.573771e+00,4.459016e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.860244e-01,8.277135e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.715735e+01,1.751156e+01,1.414748e+01,24482200002
4.167060040000e+08,4.167060650000e+08,2.336065e+01,6.188389e-01,2.068852e+01,5.823711e-01,3.098361e+00,5.475410e+00,6.622951e+00,4.081967e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.856140e-01,8.431429e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.708440e+01,1.747400e+01,1.436110e+01,24482200002
4.167060650000e+08,4.167061260000e+08,2.326229e+01,6.175347e-01,2.049180e+01,5.795957e-01,2.754098e+00,6.245902e+00,5.967213e+00,4.180328e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.809021e-01,8.598541e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.700111e+01,1.698366e+01,1.421561e+01,24482200002
4.167061260000e+08,4.167061870000e+08,2.352459e+01,6.210064e-01,2.101639e+01,5.869676e-01,2.934426e+00,5.688525e+00,6.721312e+00,3.983607e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.933798e-01,8.147265e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.698580e+01,1.735312e+01,1.434438e+01,24482200002
4.167061870000e+08,4.167062480000e+08,2.285246e+01,6.120706e-01,2.006557e+01,5.735362e-01,2.590164e+00,5.508197e+00,6.065574e+00,4.393443e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.780488e-01,8.764376e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.652288e+01,1.765132e+01,1.414992e+01,24482200002
4.167062480000e+08,4.167063090000e+08,2.180328e+01,5.978552e-01,1.939344e+01,5.638487e-01,2.622951e+00,5.918033e+00,5.836066e+00,3.508197e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.894737e-01,8.597528e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.696018e+01,1.744995e+01,1.410084e+01,24482200002
4.167063090000e+08,4.167063700000e+08,2.311475e+01,6.155732e-01,2.027869e+01,5.765739e-01,2.672131e+00,5.508197e+00,7.000000e+00,3.852459e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.773050e-01,8.737340e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.691509e+01,1.722627e+01,1.421836e+01,24482200002
4.167063700000e+08,4.167064310000e+08,2.222951e+01,6.036706e-01,1.937705e+01,5.636103e-01,2.819672e+00,5.950819e+00,5.655738e+00,3.688524e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.716814e-01,9.082259e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.691676e+01,1.782386e+01,1.427217e+01,24482200002
4.167064310000e+08,4.167064920000e+08,2.280328e+01,6.114117e-01,2.011475e+01,5.742387e-01,2.491803e+00,6.131147e+00,6.245902e+00,3.688524e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.820992e-01,8.646762e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.692052e+01,1.725111e+01,1.402860e+01,24482200002
4.167064920000e+08,4.167065530000e+08,2.281967e+01,6.116315e-01,2.013115e+01,5.744727e-01,2.475410e+00,5.442623e+00,6.573771e+00,3.918033e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.821839e-01,8.640965e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.733354e+01,1.760424e+01,1.404894e+01,24482200002
4.167065530000e+08,4.167066140000e+08,2.404918e+01,6.278924e-01,2.113115e+01,5.885680e-01,2.622951e+00,5.934426e+00,6.655738e+00,4.344262e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.786640e-01,8.524938e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.677248e+01,1.724220e+01,1.409978e+01,24482200002
4.167066140000e+08,4.167066750000e+08,2.216393e+01,6.027796e-01,1.944262e+01,5.645632e-01,2.524590e+00,5.606557e+00,5.754098e+00,4.114754e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.772190e-01,8.925474e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.701138e+01,1.730877e+01,1.403466e+01,24482200002
4.167066750000e+08,4.167067360000e+08,2.349180e+01,6.205736e-01,2.072131e+01,5.828324e-01,2.868852e+00,5.836066e+00,6.524590e+00,3.868852e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.820656e-01,8.520157e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.702666e+01,1.752754e+01,1.408869e+01,24482200002
4.167067360000e+08,4.167067970000e+08,2.306557e+01,6.149180e-01,2.000000e+01,5.725983e-01,2.803279e+00,5.098361e+00,6.508197e+00,3.852459e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.670931e-01,9.050230e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.729575e+01,1.755312e+01,1.431041e+01,24482200002
4.167067970000e+08,4.167068580000e+08,2.326229e+01,6.175347e-01,2.032787e+01,5.772727e-01,2.983607e+00,5.934426e+00,6.311475e+00,3.557377e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.738548e-01,8.813812e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.698201e+01,1.777411e+01,1.420161e+01,24482200002
4.167068580000e+08,4.167069190000e+08,2.342623e+01,6.197068e-01,2.077049e+01,5.835237e-01,2.688524e+00,6.032787e+00,6.901639e+00,3.573771e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.866340e-01,8.386823e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.713536e+01,1.725258e+01,1.424610e+01,24482200002
4.167069190000e+08,4.167069800000e+08,2.093443e+01,5.858219e-01,1.818033e+01,5.459287e-01,2.491803e+00,5.344262e+00,5.573771e+00,3.377049e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.684416e-01,9.458758e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.714390e+01,1.744203e+01,1.413958e+01,24482200002
4.167069800000e+08,4.167070410000e+08,2.186885e+01,5.987535e-01,1.945902e+01,5.648011e-01,2.475410e+00,5.868853e+00,6.213115e+00,3.655738e+00,1.016393e+00,2.295082e-01,0.000000e+00,8.898051e-01,8.573346e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.695695e+01,1.716008e+01,1.416024e+01,24482200002
4.167070410000e+08,4.167071020000e+08,2.257377e+01,6.083271e-01,1.983607e+01,5.702468e-01,2.622951e+00,5.655738e+00,6.540984e+00,3.622951e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.787218e-01,8.797313e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.737768e+01,1.739595e+01,1.425356e+01,24482200002
4.167071020000e+08,4.167071630000e+08,2.465574e+01,6.357613e-01,2.175410e+01,5.971805e-01,2.901639e+00,6.491803e+00,6.098361e+00,4.754098e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.823138e-01,8.309030e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.734837e+01,1.769412e+01,1.402848e+01,24482200002
4.167071630000e+08,4.167072240000e+08,2.222951e+01,6.036706e-01,1.981967e+01,5.700111e-01,2.409836e+00,5.639344e+00,6.344262e+00,4.000000e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.915929e-01,8.442719e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.708015e+01,1.745335e+01,1.443565e+01,24482200002
4.167072240000e+08,4.167072850000e+08,2.270492e+01,6.100916e-01,1.985246e+01,5.704824e-01,2.639344e+00,5.426229e+00,6.590164e+00,3.868852e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.743683e-01,8.905781e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.720190e+01,1.720875e+01,1.422197e+01,24482200002
4.167072940000e+08,4.167073550000e+08,2.409836e+01,6.285341e-01,2.114754e+01,5.887962e-01,2.672131e+00,6.672131e+00,6.163934e+00,4.081967e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.775510e-01,8.549783e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.718443e+01,1.743117e+01,1.429418e+01,24482300003
4.167073550000e+08,4.167074160000e+08,2.262295e+01,6.089894e-01,2.000000e+01,5.725983e-01,2.655738e+00,5.557377e+00,6.459016e+00,4.098361e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.840580e-01,8.618292e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.705181e+01,1.742827e+01,1.413599e+01,24482300003
4.167074160000e+08,4.167074770000e+08,2.263935e+01,6.092100e-01,1.985246e+01,5.704824e-01,2.704918e+00,6.032787e+00,5.967213e+00,3.688524e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.769008e-01,8.841095e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.698141e+01,1.755869e+01,1.419827e+01,24482300003
4.167074770000e+08,4.167075380000e+08,2.186885e+01,5.987535e-01,1.922951e+01,5.614604e-01,2.540984e+00,5.393443e+00,6.229508e+00,3.639344e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.793104e-01,8.919246e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.719667e+01,1.730272e+01,1.417212e+01,24482300003
4.167075380000e+08,4.167075990000e+08,2.272131e+01,6.103118e-01,1.972131e+01,5.685949e-01,2.344262e+00,6.000000e+00,6.295082e+00,3.606557e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.679653e-01,9.093133e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.723449e+01,1.744721e+01,1.428720e+01,24482300003
4.167075990000e+08,4.167076600000e+08,2.303279e+01,6.144808e-01,2.018033e+01,5.751739e-01,2.688524e+00,5.836066e+00,6.426229e+00,3.737705e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.761566e-01,8.787982e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.647212e+01,1.725320e+01,1.423405e+01,24482300003
4.167076600000e+08,4.167077210000e+08,2.298361e+01,6.138244e-01,2.036065e+01,5.777380e-01,2.409836e+00,5.606557e+00,6.508197e+00,4.196721e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.858773e-01,8.491782e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.652061e+01,1.739904e+01,1.418962e+01,24482300003
4.167077210000e+08,4.167077820000e+08,2.313115e+01,6.157914e-01,2.045902e+01,5.791318e-01,2.672131e+00,6.114754e+00,6.327869e+00,3.754098e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.844791e-01,8.509628e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.692172e+01,1.728998e+01,1.432669e+01,24482300003
4.167077820000e+08,4.167078430000e+08,2.337705e+01,6.190560e-01,2.027869e+01,5.765739e-01,2.442623e+00,5.950819e+00,6.524590e+00,3.573771e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.674614e-01,8.979175e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.719757e+01,1.693259e+01,1.407664e+01,24482300003
4.167078430000e+08,4.167079040000e+08,2.242623e+01,6.063358e-01,1.942623e+01,5.643250e-01,2.573771e+00,5.278688e+00,6.213115e+00,3.967213e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.662280e-01,9.203555e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.676674e+01,1.720531e+01,1.432119e+01,24482300003
4.167079040000e+08,4.167079650000e+08,2.350820e+01,6.207900e-01,2.083607e+01,5.844441e-01,3.278688e+00,5.475410e+00,6.655738e+00,4.000000e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.863319e-01,8.381908e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.684635e+01,1.764573e+01,1.406521e+01,24482300003
4.167079650000e+08,4.167080260000e+08,2.373771e+01,6.238131e-01,2.055738e+01,5.805223e-01,2.622951e+00,5.655738e+00,6.360656e+00,4.114754e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.660221e-01,8.951520e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.696924e+01,1.740086e+01,1.426260e+01,24482300003
4.167080260000e+08,4.167080870000e+08,2.200000e+01,6.005462e-01,1.924590e+01,5.616997e-01,2.770492e+00,4.885246e+00,6.278688e+00,3.852459e+00,1.409836e+00,4.918033e-02,0.000000e+00,8.748137e-01,9.033579e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.677735e+01,1.707657e+01,1.416261e+01,24482300003
4.167080870000e+08,4.167081480000e+08,2.373771e+01,6.238131e-01,2.073771e+01,5.830629e-01,2.377049e+00,5.934426e+00,6.344262e+00,4.409836e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.736188e-01,8.732085e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.692736e+01,1.772268e+01,1.419502e+01,24482300003
4.167081480000e+08,4.167082090000e+08,2.255738e+01,6.081061e-01,1.978688e+01,5.695394e-01,2.606557e+00,5.852459e+00,6.131147e+00,3.819672e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.771802e-01,8.848494e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.704548e+01,1.715932e+01,1.408524e+01,24482300003
4.167082090000e+08,4.167082700000e+08,2.311475e+01,6.155732e-01,2.031148e+01,5.770399e-01,2.590164e+00,5.836066e+00,6.475410e+00,3.721312e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.787234e-01,8.693709e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.700048e+01,1.757644e+01,1.417191e+01,24482300003
4.167082700000e+08,4.167083310000e+08,2.239344e+01,6.058924e-01,1.952459e+01,5.657519e-01,2.377049e+00,5.573771e+00,6.131147e+00,3.934426e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.718887e-01,9.042717e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.665222e+01,1.764098e+01,1.417271e+01,24482300003
