#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.167033000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200001
4.167054000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200002
4.167072000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300003
4.167090000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300004
4.167108000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300005
4.167120000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300006
4.167129000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300007
4.167147000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300008
4.167165000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300009
4.167174000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300011
4.167192000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24482300012
4.167210000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24482300013
4.167231000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24482300014
4.167249000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24482300015
4.167267000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482300016
4.167282000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482300017
4.167303000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482300018
4.167321000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482300019
4.167342000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482300020
4.167360000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482300021
4.167378000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482300022
4.167396000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482300023
4.167417000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300024
4.167435000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300025
4.167453000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300026
4.167471000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300027
4.167489000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300028
4.167510000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300029
4.167528000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300030
4.167549000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300031
4.167567000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300032
4.167585000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300033
4.167606000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300034
4.167624000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300035
4.167642000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300036
4.167663000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300037
4.167681000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24482300038
4.167702000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24482300039
4.167720000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24482300040
4.167738000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482300041
4.167759000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482300042
4.167777000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482300043
4.167798000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300044
4.167816000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300045
4.167837000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300046
4.167855000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300047
4.167873000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300048
4.167894000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300049
4.167897000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300001
4.167918000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300002
4.167936000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400003
4.167957000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400004
4.167975000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400005
4.167996000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400006
4.168014000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400007
4.168032000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400008
4.168053000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400009
4.168071000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400010
4.168092000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400011
4.168110000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400012
4.168128000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400013
4.168149000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400014
4.168167000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24482400015
4.168188000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24482400016
4.168206000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400017
4.168224000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400018
4.168245000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400019
4.168263000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400020
4.168284000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400021
4.168302000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400022
4.168323000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400023
4.168341000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400024
4.168362000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400025
4.168380000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400026
4.168398000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400027
4.168419000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400028
4.168437000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400029
4.168458000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400030
4.168476000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400031
4.168494000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400032
4.168509000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400033
4.168530000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400034
4.168548000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400035
4.168566000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400036
4.168587000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400037
4.168605000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400038
4.168626000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400039
4.168641000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400041
4.168662000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400042
4.168683000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400043
