#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513852000000e+08,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513876000000e+08,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513888000000e+08,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513912000000e+08,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513936000000e+08,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
3.513960000000e+08,2.040000e+01,2.020000e+01,1.010000e+03,12406700006
3.513972000000e+08,2.040000e+01,2.020000e+01,1.010000e+03,12406700007
3.513996000000e+08,2.040000e+01,2.020000e+01,1.010000e+03,12406700008
3.514008000000e+08,2.030000e+01,2.020000e+01,1.010000e+03,12406700009
3.514020000000e+08,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514044000000e+08,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514068000000e+08,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514080000000e+08,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514092000000e+08,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514116000000e+08,2.030000e+01,2.010000e+01,1.010000e+03,12406700015
3.514140000000e+08,2.030000e+01,2.010000e+01,1.010000e+03,12406700016
3.514140000000e+08,2.030000e+01,2.010000e+01,1.010000e+03,12406700017
3.514164000000e+08,2.040000e+01,2.020000e+01,1.010000e+03,12406700018
3.514188000000e+08,2.090000e+01,2.040000e+01,1.010000e+03,12406700019
3.514200000000e+08,2.110000e+01,2.060000e+01,1.010000e+03,12406700020
3.514212000000e+08,2.120000e+01,2.070000e+01,1.010000e+03,12406700021
3.514224000000e+08,2.140000e+01,2.080000e+01,1.010000e+03,12406700022
3.514248000000e+08,2.150000e+01,2.100000e+01,1.010000e+03,12406700023
3.514248000000e+08,2.150000e+01,2.100000e+01,1.010000e+03,12406700024
3.514260000000e+08,2.160000e+01,2.110000e+01,1.010000e+03,12406700025
3.514272000000e+08,2.170000e+01,2.110000e+01,1.010000e+03,12406700026
3.514284000000e+08,2.170000e+01,2.120000e+01,1.010000e+03,12406700028
3.514296000000e+08,2.180000e+01,2.120000e+01,1.009000e+03,12406700029
3.514320000000e+08,2.180000e+01,2.130000e+01,1.009000e+03,12406700030
3.514332000000e+08,2.190000e+01,2.130000e+01,1.009000e+03,12406700031
3.514356000000e+08,2.200000e+01,2.140000e+01,1.009000e+03,12406700032
3.514380000000e+08,2.200000e+01,2.150000e+01,1.008000e+03,12406700033
3.514380000000e+08,2.200000e+01,2.150000e+01,1.008000e+03,12406700034
3.514392000000e+08,2.200000e+01,2.150000e+01,1.008000e+03,12406700035
3.514440000000e+08,2.160000e+01,2.140000e+01,1.008000e+03,12406700037
3.514464000000e+08,2.150000e+01,2.130000e+01,1.008000e+03,12406700038
3.514476000000e+08,2.150000e+01,2.130000e+01,1.008000e+03,12406700039
3.514524000000e+08,2.140000e+01,2.130000e+01,1.009000e+03,12406700042
3.514548000000e+08,2.140000e+01,2.130000e+01,1.009000e+03,12406700043
3.514548000000e+08,2.140000e+01,2.130000e+01,1.009000e+03,12406700044
3.514572000000e+08,2.140000e+01,2.120000e+01,1.009000e+03,12406700045
3.514608000000e+08,2.130000e+01,2.120000e+01,1.009000e+03,12406700048
3.514620000000e+08,2.130000e+01,2.120000e+01,1.009000e+03,12406700049
