#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.104840000000e+08,1.880000e+01,5.800000e+00,1.020000e+03,45475000001
4.104864000000e+08,1.880000e+01,5.800000e+00,1.017000e+03,45475100002
4.104888000000e+08,1.890000e+01,8.000000e+00,1.018000e+03,45475100003
4.104924000000e+08,1.890000e+01,8.400000e+00,1.016000e+03,45475100004
4.104948000000e+08,1.890000e+01,7.700000e+00,1.016000e+03,45475100005
4.104972000000e+08,1.890000e+01,8.300000e+00,1.016000e+03,45475100006
4.105008000000e+08,1.890000e+01,8.800000e+00,1.017000e+03,45475100007
4.105032000000e+08,1.890000e+01,7.200000e+00,1.017000e+03,45475100008
4.105056000000e+08,1.880000e+01,6.400000e+00,1.016000e+03,45475100009
4.105092000000e+08,1.870000e+01,7.300000e+00,1.017000e+03,45475100010
4.105116000000e+08,1.880000e+01,9.600000e+00,1.018000e+03,45475100011
4.105140000000e+08,1.890000e+01,1.010000e+01,1.019000e+03,45475100012
4.105176000000e+08,1.900000e+01,1.360000e+01,1.021000e+03,45475100013
4.105200000000e+08,1.910000e+01,1.420000e+01,1.022000e+03,45475100014
4.105224000000e+08,1.920000e+01,1.430000e+01,1.024000e+03,45475100015
4.105260000000e+08,1.920000e+01,1.440000e+01,1.025000e+03,45475100016
4.105284000000e+08,1.930000e+01,1.510000e+01,1.025000e+03,45475100017
4.105308000000e+08,1.940000e+01,1.650000e+01,1.025000e+03,45475100018
4.105344000000e+08,1.940000e+01,1.620000e+01,1.025000e+03,45475100019
4.105368000000e+08,1.940000e+01,1.920000e+01,1.025000e+03,45475100020
4.105392000000e+08,1.950000e+01,1.910000e+01,1.025000e+03,45475100021
4.105416000000e+08,1.940000e+01,1.660000e+01,1.026000e+03,45475100022
4.105452000000e+08,1.940000e+01,1.380000e+01,1.026000e+03,45475100023
4.105476000000e+08,1.930000e+01,1.250000e+01,1.026000e+03,45475100024
4.105500000000e+08,1.930000e+01,1.310000e+01,1.026000e+03,45475100025
4.105536000000e+08,1.930000e+01,1.290000e+01,1.026000e+03,45475100026
4.105560000000e+08,1.930000e+01,1.330000e+01,1.026000e+03,45475100027
4.105584000000e+08,1.930000e+01,1.280000e+01,1.025000e+03,45475100028
4.105620000000e+08,1.930000e+01,1.240000e+01,1.025000e+03,45475100029
4.105644000000e+08,1.920000e+01,1.170000e+01,1.025000e+03,45475100030
4.105668000000e+08,1.920000e+01,1.100000e+01,1.025000e+03,45475100031
4.105692000000e+08,1.920000e+01,1.060000e+01,1.025000e+03,45475100001
4.105728000000e+08,1.910000e+01,1.110000e+01,1.025000e+03,45475200002
4.105752000000e+08,1.910000e+01,1.170000e+01,1.025000e+03,45475200003
4.105776000000e+08,1.910000e+01,1.020000e+01,1.025000e+03,45475200004
4.105812000000e+08,1.910000e+01,1.150000e+01,1.025000e+03,45475200005
4.105836000000e+08,1.900000e+01,1.120000e+01,1.024000e+03,45475200006
4.105860000000e+08,1.890000e+01,1.070000e+01,1.025000e+03,45475200007
4.105884000000e+08,1.900000e+01,1.210000e+01,1.025000e+03,45475200008
4.105920000000e+08,1.900000e+01,1.320000e+01,1.026000e+03,45475200009
4.105932000000e+08,1.900000e+01,1.260000e+01,1.026000e+03,45475200010
4.105968000000e+08,1.900000e+01,1.240000e+01,1.026000e+03,45475200011
4.106004000000e+08,1.900000e+01,1.200000e+01,1.028000e+03,45475200012
4.106028000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,45475200013
4.106052000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,45475200014
4.106088000000e+08,1.910000e+01,1.900000e+01,1.019000e+03,45475200015
4.106112000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,45475200016
4.106148000000e+08,1.900000e+01,1.880000e+01,1.016000e+03,45475200017
4.106172000000e+08,1.910000e+01,1.860000e+01,1.016000e+03,45475200018
4.106196000000e+08,1.910000e+01,1.890000e+01,1.017000e+03,45475200019
4.106232000000e+08,1.910000e+01,1.630000e+01,1.018000e+03,45475200020
4.106256000000e+08,1.900000e+01,1.610000e+01,1.019000e+03,45475200021
4.106280000000e+08,1.890000e+01,1.520000e+01,1.020000e+03,45475200022
4.106316000000e+08,1.890000e+01,1.390000e+01,1.019000e+03,45475200023
4.106340000000e+08,1.880000e+01,1.360000e+01,1.019000e+03,45475200024
4.106376000000e+08,1.870000e+01,1.380000e+01,1.019000e+03,45475200025
4.106388000000e+08,1.870000e+01,1.350000e+01,1.019000e+03,45475200026
4.106436000000e+08,1.860000e+01,1.350000e+01,1.019000e+03,45475200027
4.106460000000e+08,1.860000e+01,1.310000e+01,1.019000e+03,45475200028
4.106496000000e+08,1.860000e+01,1.330000e+01,1.020000e+03,45475200029
