#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.777392310000e+08,2.777392920000e+08,1.662295e+01,5.220224e-01,1.536066e+01,5.018108e-01,9.240631e-01,8.318751e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777392920000e+08,2.777393530000e+08,1.975410e+01,5.690674e-01,1.860656e+01,5.522912e-01,9.419087e-01,6.738549e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777393530000e+08,2.777394140000e+08,2.163935e+01,5.956033e-01,2.001639e+01,5.728329e-01,9.250000e-01,7.249607e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777394140000e+08,2.777394750000e+08,2.165574e+01,5.958289e-01,2.016393e+01,5.749403e-01,9.311128e-01,6.968176e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777394750000e+08,2.777395360000e+08,2.122951e+01,5.899362e-01,1.959016e+01,5.667012e-01,9.227799e-01,7.417872e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777395360000e+08,2.777395970000e+08,2.204918e+01,6.012170e-01,2.050820e+01,5.798275e-01,9.301115e-01,6.951990e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777395970000e+08,2.777396580000e+08,2.178688e+01,5.976304e-01,2.027869e+01,5.765739e-01,9.307750e-01,6.962917e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777396580000e+08,2.777397190000e+08,2.218033e+01,6.030024e-01,2.054098e+01,5.802908e-01,9.260902e-01,7.112607e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777397190000e+08,2.777397800000e+08,2.108197e+01,5.878827e-01,1.960656e+01,5.669382e-01,9.300156e-01,7.114188e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777397800000e+08,2.777398410000e+08,2.124590e+01,5.901639e-01,1.950820e+01,5.655144e-01,9.182099e-01,7.612354e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777398410000e+08,2.777399020000e+08,2.081967e+01,5.842141e-01,1.931148e+01,5.626559e-01,9.275591e-01,7.273792e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777399020000e+08,2.777399630000e+08,2.072131e+01,5.828324e-01,1.952459e+01,5.657519e-01,9.422469e-01,6.561402e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777399630000e+08,2.777400240000e+08,2.201639e+01,6.007699e-01,2.036065e+01,5.777380e-01,9.247952e-01,7.196271e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777400240000e+08,2.777400850000e+08,2.157377e+01,5.947002e-01,2.003279e+01,5.730675e-01,9.285714e-01,7.099304e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777400850000e+08,2.777401460000e+08,2.162295e+01,5.953777e-01,2.032787e+01,5.772727e-01,9.401062e-01,6.533669e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777401460000e+08,2.777402070000e+08,2.032787e+01,5.772727e-01,1.898361e+01,5.578590e-01,9.338710e-01,7.057139e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777402070000e+08,2.777402680000e+08,2.090164e+01,5.853630e-01,1.918033e+01,5.607420e-01,9.176471e-01,7.698787e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777402680000e+08,2.777403290000e+08,2.052459e+01,5.800592e-01,1.919672e+01,5.609816e-01,9.353035e-01,6.952075e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777403290000e+08,2.777403900000e+08,2.059016e+01,5.809851e-01,1.924590e+01,5.616997e-01,9.347134e-01,6.970382e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777403900000e+08,2.777404510000e+08,2.101639e+01,5.869676e-01,1.968852e+01,5.681220e-01,9.368175e-01,6.794883e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777404510000e+08,2.777405120000e+08,2.104918e+01,5.874254e-01,1.963935e+01,5.674121e-01,9.330218e-01,6.976381e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777405120000e+08,2.777405730000e+08,2.209836e+01,6.018872e-01,2.036065e+01,5.777380e-01,9.213650e-01,7.331266e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777405730000e+08,2.777406340000e+08,2.044262e+01,5.788997e-01,1.896721e+01,5.576181e-01,9.278268e-01,7.328048e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777406340000e+08,2.777406950000e+08,2.039344e+01,5.782030e-01,1.896721e+01,5.576181e-01,9.300643e-01,7.230956e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777406950000e+08,2.777407560000e+08,2.070492e+01,5.826018e-01,1.929508e+01,5.624170e-01,9.319081e-01,7.088143e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777407560000e+08,2.777408170000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777408170000e+08,2.777408780000e+08,2.167213e+01,5.960544e-01,2.004918e+01,5.733019e-01,9.251134e-01,7.239086e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777408780000e+08,2.777409390000e+08,2.126229e+01,5.903916e-01,1.965574e+01,5.676488e-01,9.244410e-01,7.338590e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777409390000e+08,2.777410000000e+08,2.157377e+01,5.947002e-01,1.983607e+01,5.702468e-01,9.194529e-01,7.501735e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777410000000e+08,2.777410610000e+08,2.108197e+01,5.878827e-01,1.952459e+01,5.657519e-01,9.261276e-01,7.293839e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777410610000e+08,2.777411220000e+08,2.173771e+01,5.969555e-01,1.993443e+01,5.716589e-01,9.170437e-01,7.574393e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777411220000e+08,2.777411830000e+08,2.073771e+01,5.830629e-01,1.929508e+01,5.624170e-01,9.304348e-01,7.153092e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777411830000e+08,2.777412440000e+08,2.026229e+01,5.763409e-01,1.877049e+01,5.547189e-01,9.263754e-01,7.428409e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777412440000e+08,2.777413050000e+08,2.150820e+01,5.937958e-01,1.993443e+01,5.716589e-01,9.268293e-01,7.189549e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777413050000e+08,2.777413660000e+08,2.090164e+01,5.853630e-01,1.957377e+01,5.664640e-01,9.364706e-01,6.830924e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777414090000e+08,2.777414700000e+08,2.216393e+01,6.027796e-01,2.052459e+01,5.800592e-01,9.260355e-01,7.117657e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777414700000e+08,2.777415310000e+08,2.090164e+01,5.853630e-01,1.931148e+01,5.626559e-01,9.239216e-01,7.424944e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777415310000e+08,2.777415920000e+08,2.096721e+01,5.862805e-01,1.945902e+01,5.648011e-01,9.280688e-01,7.224594e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777415920000e+08,2.777416530000e+08,2.095082e+01,5.860512e-01,1.911475e+01,5.597827e-01,9.123631e-01,7.909737e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777416530000e+08,2.777417140000e+08,2.237705e+01,6.056706e-01,2.083607e+01,5.844441e-01,9.311355e-01,6.853899e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777417140000e+08,2.777417750000e+08,2.129508e+01,5.908466e-01,1.981967e+01,5.700111e-01,9.307159e-01,7.045645e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777417750000e+08,2.777418360000e+08,1.981967e+01,5.700111e-01,1.862295e+01,5.525344e-01,9.396195e-01,6.850323e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777418360000e+08,2.777418970000e+08,2.098361e+01,5.865096e-01,1.942623e+01,5.643250e-01,9.257812e-01,7.326660e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777418970000e+08,2.777419580000e+08,2.195082e+01,5.998746e-01,2.040984e+01,5.784354e-01,9.297984e-01,6.981966e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777419580000e+08,2.777420190000e+08,2.124590e+01,5.901639e-01,1.944262e+01,5.645632e-01,9.151235e-01,7.741608e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777420190000e+08,2.777420800000e+08,2.068852e+01,5.823711e-01,1.918033e+01,5.607420e-01,9.270998e-01,7.318092e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777420800000e+08,2.777421410000e+08,2.139344e+01,5.922096e-01,1.970492e+01,5.683585e-01,9.210728e-01,7.463716e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777421410000e+08,2.777422020000e+08,2.090164e+01,5.853630e-01,1.914754e+01,5.602625e-01,9.160784e-01,7.765117e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777422020000e+08,2.777422630000e+08,1.998361e+01,5.723636e-01,1.844262e+01,5.498528e-01,9.228876e-01,7.640725e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777422630000e+08,2.777423240000e+08,2.085246e+01,5.846739e-01,1.922951e+01,5.614604e-01,9.221698e-01,7.511661e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777423240000e+08,2.777423850000e+08,2.224590e+01,6.038932e-01,2.081967e+01,5.842141e-01,9.358880e-01,6.649542e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777423850000e+08,2.777424460000e+08,2.126229e+01,5.903916e-01,1.954098e+01,5.659894e-01,9.190440e-01,7.573956e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777424460000e+08,2.777425070000e+08,2.114754e+01,5.887962e-01,1.962295e+01,5.671752e-01,9.279070e-01,7.201185e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777425070000e+08,2.777425680000e+08,2.072131e+01,5.828324e-01,1.932787e+01,5.628946e-01,9.327531e-01,7.044429e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777425680000e+08,2.777426290000e+08,2.150820e+01,5.937958e-01,1.986885e+01,5.707179e-01,9.237805e-01,7.325724e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777426290000e+08,2.777426900000e+08,2.244262e+01,6.065574e-01,2.085246e+01,5.846739e-01,9.291453e-01,6.934647e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777426900000e+08,2.777427510000e+08,2.139344e+01,5.922096e-01,1.995082e+01,5.718939e-01,9.325671e-01,6.941780e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777427510000e+08,2.777428120000e+08,2.132787e+01,5.913013e-01,1.955738e+01,5.662268e-01,9.169869e-01,7.649202e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777428120000e+08,2.777428730000e+08,2.104918e+01,5.874254e-01,1.944262e+01,5.645632e-01,9.236760e-01,7.409823e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777428730000e+08,2.777429340000e+08,2.211475e+01,6.021104e-01,2.060656e+01,5.812163e-01,9.318013e-01,6.863469e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777429340000e+08,2.777429950000e+08,2.113115e+01,5.885680e-01,1.967213e+01,5.678855e-01,9.309542e-01,7.061651e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777429950000e+08,2.777430560000e+08,2.132787e+01,5.913013e-01,1.983607e+01,5.702468e-01,9.300538e-01,7.071269e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777430560000e+08,2.777431170000e+08,2.072131e+01,5.828324e-01,1.940984e+01,5.640869e-01,9.367089e-01,6.848575e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777431170000e+08,2.777431780000e+08,2.075410e+01,5.832934e-01,1.913115e+01,5.600227e-01,9.218010e-01,7.545750e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777431780000e+08,2.777432390000e+08,2.119672e+01,5.894805e-01,1.945902e+01,5.648011e-01,9.180201e-01,7.629225e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777432390000e+08,2.777433000000e+08,2.147541e+01,5.933430e-01,1.991803e+01,5.714238e-01,9.274809e-01,7.165441e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777433000000e+08,2.777433610000e+08,2.139344e+01,5.922096e-01,1.957377e+01,5.664640e-01,9.149425e-01,7.722323e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777433610000e+08,2.777434220000e+08,2.340984e+01,6.194900e-01,2.149180e+01,5.935694e-01,9.180672e-01,7.257750e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777434220000e+08,2.777434830000e+08,2.160656e+01,5.951520e-01,2.021312e+01,5.756410e-01,9.355084e-01,6.765779e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777434830000e+08,2.777435440000e+08,2.091803e+01,5.855925e-01,1.931148e+01,5.626559e-01,9.231975e-01,7.454347e-03,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777435550000e+08,2.777436160000e+08,2.080328e+01,5.839841e-01,1.919672e+01,5.609816e-01,9.227738e-01,7.493747e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777436160000e+08,2.777436770000e+08,2.152459e+01,5.940220e-01,1.963935e+01,5.674121e-01,9.124143e-01,7.801538e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777436770000e+08,2.777437380000e+08,2.106557e+01,5.876541e-01,1.963935e+01,5.674121e-01,9.322957e-01,7.008632e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777437380000e+08,2.777437990000e+08,2.124590e+01,5.901639e-01,1.950820e+01,5.655144e-01,9.182099e-01,7.612354e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777437990000e+08,2.777438600000e+08,2.229508e+01,6.045603e-01,2.086885e+01,5.849037e-01,9.360294e-01,6.635374e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777438600000e+08,2.777439210000e+08,2.124590e+01,5.901639e-01,1.962295e+01,5.671752e-01,9.236111e-01,7.378315e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777439210000e+08,2.777439820000e+08,2.155738e+01,5.944743e-01,1.986885e+01,5.707179e-01,9.216730e-01,7.409371e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777439820000e+08,2.777440430000e+08,2.086885e+01,5.849037e-01,1.939344e+01,5.638487e-01,9.293008e-01,7.184078e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777440430000e+08,2.777441040000e+08,2.234426e+01,6.052268e-01,2.045902e+01,5.791318e-01,9.156273e-01,7.528569e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777441040000e+08,2.777441650000e+08,2.226229e+01,6.041156e-01,2.052459e+01,5.800592e-01,9.219440e-01,7.279566e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777441650000e+08,2.777442260000e+08,2.167213e+01,5.960544e-01,1.998361e+01,5.723636e-01,9.220877e-01,7.371796e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777442260000e+08,2.777442870000e+08,2.111475e+01,5.883396e-01,1.945902e+01,5.648011e-01,9.215838e-01,7.490526e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777442870000e+08,2.777443480000e+08,2.227869e+01,6.043380e-01,2.057377e+01,5.807537e-01,9.234731e-01,7.211231e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777443480000e+08,2.777444090000e+08,2.027869e+01,5.765739e-01,1.898361e+01,5.578590e-01,9.361358e-01,6.952055e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777444090000e+08,2.777444700000e+08,2.149180e+01,5.935694e-01,2.009836e+01,5.740047e-01,9.351640e-01,6.800655e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777444700000e+08,2.777445310000e+08,2.118033e+01,5.892525e-01,1.940984e+01,5.640869e-01,9.164087e-01,7.700058e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777445310000e+08,2.777445920000e+08,2.155738e+01,5.944743e-01,2.004918e+01,5.733019e-01,9.300380e-01,7.034261e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777445920000e+08,2.777446530000e+08,2.219672e+01,6.032252e-01,2.045902e+01,5.791318e-01,9.217135e-01,7.300156e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777446530000e+08,2.777447140000e+08,2.221312e+01,6.034480e-01,2.055738e+01,5.805223e-01,9.254612e-01,7.135108e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777447140000e+08,2.777447750000e+08,2.155738e+01,5.944743e-01,1.986885e+01,5.707179e-01,9.216730e-01,7.409371e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777447750000e+08,2.777448360000e+08,2.218033e+01,6.030024e-01,2.032787e+01,5.772727e-01,9.164819e-01,7.521480e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777448360000e+08,2.777448970000e+08,2.231148e+01,6.047825e-01,2.086885e+01,5.849037e-01,9.353417e-01,6.666047e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777448970000e+08,2.777449580000e+08,2.093443e+01,5.858219e-01,1.944262e+01,5.645632e-01,9.287392e-01,7.199074e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777449580000e+08,2.777450190000e+08,2.150820e+01,5.937958e-01,1.993443e+01,5.716589e-01,9.268293e-01,7.189549e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777450190000e+08,2.777450800000e+08,2.236065e+01,6.054487e-01,2.049180e+01,5.795957e-01,9.164223e-01,7.493519e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777450800000e+08,2.777451410000e+08,2.214754e+01,6.025566e-01,2.027869e+01,5.765739e-01,9.156181e-01,7.562306e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777451410000e+08,2.777452020000e+08,2.144262e+01,5.928899e-01,1.965574e+01,5.676488e-01,9.166667e-01,7.642073e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777452020000e+08,2.777452630000e+08,2.219672e+01,6.032252e-01,2.037705e+01,5.779706e-01,9.180207e-01,7.455368e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777452630000e+08,2.777453240000e+08,2.145902e+01,5.931165e-01,2.011475e+01,5.742387e-01,9.373568e-01,6.697608e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777453240000e+08,2.777453850000e+08,2.181967e+01,5.980799e-01,2.027869e+01,5.765739e-01,9.293764e-01,7.022337e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777453850000e+08,2.777454460000e+08,2.127869e+01,5.906191e-01,1.937705e+01,5.636103e-01,9.106317e-01,7.918186e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777454460000e+08,2.777455070000e+08,2.101639e+01,5.869676e-01,1.932787e+01,5.628946e-01,9.196568e-01,7.591777e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777455070000e+08,2.777455680000e+08,2.134426e+01,5.915285e-01,1.986885e+01,5.707179e-01,9.308756e-01,7.030011e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777455680000e+08,2.777456290000e+08,2.200000e+01,6.005462e-01,2.024590e+01,5.761076e-01,9.202682e-01,7.394293e-03,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777456750000e+08,2.777457360000e+08,2.208197e+01,6.016639e-01,2.055738e+01,5.805223e-01,9.309577e-01,6.907786e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777457360000e+08,2.777457970000e+08,2.104918e+01,5.874254e-01,1.940984e+01,5.640869e-01,9.221184e-01,7.478739e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777457970000e+08,2.777458580000e+08,2.150820e+01,5.937958e-01,1.972131e+01,5.685949e-01,9.169207e-01,7.619831e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777458580000e+08,2.777459190000e+08,2.149180e+01,5.935694e-01,1.955738e+01,5.662268e-01,9.099924e-01,7.904186e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777459190000e+08,2.777459800000e+08,2.188525e+01,5.989779e-01,2.044262e+01,5.788997e-01,9.340824e-01,6.791296e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777459800000e+08,2.777460410000e+08,2.149180e+01,5.935694e-01,2.008197e+01,5.737705e-01,9.344012e-01,6.837751e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777460410000e+08,2.777461020000e+08,2.193443e+01,5.996505e-01,2.013115e+01,5.744727e-01,9.177877e-01,7.509506e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777461020000e+08,2.777461630000e+08,2.183607e+01,5.983045e-01,2.013115e+01,5.744727e-01,9.219219e-01,7.351222e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777461630000e+08,2.777462240000e+08,2.139344e+01,5.922096e-01,1.950820e+01,5.655144e-01,9.118774e-01,7.847054e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777462240000e+08,2.777462850000e+08,2.216393e+01,6.027796e-01,2.044262e+01,5.788997e-01,9.223373e-01,7.278851e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777462850000e+08,2.777463460000e+08,2.181967e+01,5.980799e-01,2.008197e+01,5.737705e-01,9.203606e-01,7.420855e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777463460000e+08,2.777464070000e+08,2.096721e+01,5.862805e-01,1.924590e+01,5.616997e-01,9.179046e-01,7.675787e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777464070000e+08,2.777464680000e+08,2.175410e+01,5.971805e-01,2.022951e+01,5.758744e-01,9.299171e-01,7.007977e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777464680000e+08,2.777465290000e+08,2.011475e+01,5.742387e-01,1.877049e+01,5.547189e-01,9.331703e-01,7.129234e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777465290000e+08,2.777465900000e+08,2.142623e+01,5.926632e-01,1.993443e+01,5.716589e-01,9.303749e-01,7.040022e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777465900000e+08,2.777466510000e+08,2.211475e+01,6.021104e-01,2.052459e+01,5.800592e-01,9.280949e-01,7.033478e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777466510000e+08,2.777467120000e+08,2.170492e+01,5.965051e-01,1.978688e+01,5.695394e-01,9.116314e-01,7.800360e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777467120000e+08,2.777467730000e+08,2.170492e+01,5.965051e-01,2.042623e+01,5.786676e-01,9.410876e-01,6.471044e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777467730000e+08,2.777468340000e+08,2.211475e+01,6.021104e-01,2.060656e+01,5.812163e-01,9.318013e-01,6.863469e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777468340000e+08,2.777468950000e+08,2.216393e+01,6.027796e-01,2.032787e+01,5.772727e-01,9.171597e-01,7.496437e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777468950000e+08,2.777469560000e+08,2.142623e+01,5.926632e-01,1.957377e+01,5.664640e-01,9.135424e-01,7.773705e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777469560000e+08,2.777470170000e+08,2.049180e+01,5.795957e-01,1.914754e+01,5.602625e-01,9.344000e-01,7.002663e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777470170000e+08,2.777470780000e+08,2.226229e+01,6.041156e-01,2.060656e+01,5.812163e-01,9.256259e-01,7.119978e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777470780000e+08,2.777471390000e+08,2.165574e+01,5.958289e-01,2.018033e+01,5.751739e-01,9.318698e-01,6.932598e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777471390000e+08,2.777472000000e+08,2.196721e+01,6.000986e-01,1.993443e+01,5.716589e-01,9.074627e-01,7.916266e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777472000000e+08,2.777472610000e+08,2.213115e+01,6.023335e-01,2.039344e+01,5.782030e-01,9.214815e-01,7.320866e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777472610000e+08,2.777473220000e+08,2.213115e+01,6.023335e-01,2.068852e+01,5.823711e-01,9.348148e-01,6.718470e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777473220000e+08,2.777473830000e+08,2.211475e+01,6.021104e-01,2.029508e+01,5.768069e-01,9.177168e-01,7.481763e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777473830000e+08,2.777474440000e+08,2.136065e+01,5.917556e-01,1.968852e+01,5.681220e-01,9.217191e-01,7.441404e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777474440000e+08,2.777475050000e+08,2.213115e+01,6.023335e-01,2.065574e+01,5.819095e-01,9.333333e-01,6.789001e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777475050000e+08,2.777475660000e+08,2.121312e+01,5.897084e-01,1.967213e+01,5.678855e-01,9.273570e-01,7.215280e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777475660000e+08,2.777476270000e+08,2.081967e+01,5.842141e-01,1.936065e+01,5.633718e-01,9.299213e-01,7.163320e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777476270000e+08,2.777476880000e+08,2.301639e+01,6.142621e-01,2.149180e+01,5.935694e-01,9.337607e-01,6.637310e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777476880000e+08,2.777477490000e+08,2.262295e+01,6.089894e-01,2.109836e+01,5.881112e-01,9.326087e-01,6.748574e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777477840000e+08,2.777478450000e+08,2.134426e+01,5.915285e-01,1.990164e+01,5.711886e-01,9.324117e-01,6.957196e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400006
2.777478450000e+08,2.777479060000e+08,2.186885e+01,5.987535e-01,2.040984e+01,5.784354e-01,9.332833e-01,6.831971e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400006
2.777479060000e+08,2.777479670000e+08,2.122951e+01,5.899362e-01,1.973771e+01,5.688312e-01,9.297297e-01,7.102796e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400006
2.777479670000e+08,2.777480280000e+08,2.219672e+01,6.032252e-01,2.055738e+01,5.805223e-01,9.261448e-01,7.107563e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400006
2.777480280000e+08,2.777480890000e+08,2.201639e+01,6.007699e-01,2.057377e+01,5.807537e-01,9.344751e-01,6.752260e-03,1.800000e+01,1.600000e+01,9.810000e+02,38321400006
