#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.777392318635e+08,2.777414046291e+08,2.172765604913e+03,45644,45608,42353,36,36,0,21,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400002,0,0,0
3,2.777414093093e+08,2.777435517428e+08,2.142433564603e+03,45708,45671,42283,37,37,0,3,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400003,0,0,0
4,2.777435557739e+08,2.777456716096e+08,2.115835778177e+03,45768,45735,42260,33,33,0,2,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400004,0,0,0
5,2.777456759014e+08,2.777477807169e+08,2.104815514624e+03,45773,45731,42302,42,42,0,3,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400005,0,0,0
6,2.777477847958e+08,2.777498596781e+08,2.074882251441e+03,45843,45813,42586,30,30,0,3,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400006,0,0,0
7,2.777498643974e+08,2.777519296083e+08,2.065210822582e+03,45863,45822,42482,41,41,0,3,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400007,0,0,0
8,2.777519340246e+08,2.777540126332e+08,2.078608589351e+03,45820,45772,42369,48,48,0,2,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400008,0,0,0
9,2.777540172339e+08,2.777560526767e+08,2.035442807555e+03,45926,45888,42374,38,38,0,7,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400009,0,0,0
10,2.777560569915e+08,2.777580826687e+08,2.025677186310e+03,45947,45911,42340,36,36,0,7,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400010,0,0,0
11,2.777580867567e+08,2.777600904037e+08,2.003646935701e+03,45984,45940,42526,44,44,0,2,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400011,0,0,0
12,2.777600947217e+08,2.777621006348e+08,2.005913146257e+03,45980,45945,42600,35,35,0,2,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400012,0,0,0
13,2.777621050962e+08,2.777640836320e+08,1.978535811543e+03,46034,46005,42653,29,29,0,2,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400013,0,0,0
14,2.777640883107e+08,2.777660686115e+08,1.980300825775e+03,46032,45994,42456,38,38,0,2,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400014,0,0,0
15,2.777660730810e+08,2.777680745967e+08,2.001515663624e+03,45987,45951,42605,36,36,0,4,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400015,0,0,0
16,2.777680786437e+08,2.777700603050e+08,1.981661231518e+03,46027,45989,42370,38,38,0,2,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400016,0,0,0
17,2.777700652561e+08,2.777720465843e+08,1.981328262985e+03,46031,45993,42631,38,38,0,5,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400017,0,0,0
18,2.777720512015e+08,2.777740135824e+08,1.962380892992e+03,46059,46020,42527,39,39,0,4,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400018,0,0,0
19,2.777740176090e+08,2.777759895569e+08,1.971947828174e+03,46055,46025,42635,30,30,0,2,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400019,0,0,0
20,2.777759937833e+08,2.777779754155e+08,1.981632176340e+03,46011,45981,42464,30,30,0,5,e,T,2015,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321400020,0,0,0
1,2.777779805689e+08,2.777799465465e+08,1.965977636456e+03,46053,46022,42491,31,31,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500001,0,0,0
2,2.777799507173e+08,2.777819315277e+08,1.980810328186e+03,46038,45995,42569,43,43,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500002,0,0,0
3,2.777819356940e+08,2.777839205321e+08,1.984838078141e+03,46024,45996,42427,28,28,0,7,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500003,0,0,0
4,2.777839250327e+08,2.777859225144e+08,1.997481683373e+03,45979,45931,42321,48,48,0,2,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500004,0,0,0
5,2.777859270055e+08,2.777879004895e+08,1.973484005570e+03,46038,45995,42491,43,43,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500005,0,0,0
6,2.777879051117e+08,2.777898944444e+08,1.989332656205e+03,46000,45966,42484,34,34,0,8,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500006,0,0,0
7,2.777898993408e+08,2.777918914522e+08,1.992111319661e+03,45994,45957,42526,37,37,0,5,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500007,0,0,0
8,2.777918964648e+08,2.777938804747e+08,1.984009963870e+03,46014,45974,42662,40,40,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500008,0,0,0
9,2.777938851302e+08,2.777958593933e+08,1.974263073921e+03,46022,45978,42413,44,44,0,2,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500009,0,0,0
10,2.777958644779e+08,2.777978374426e+08,1.972964741886e+03,46053,46010,42506,43,43,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500010,0,0,0
11,2.777978417161e+08,2.777998174004e+08,1.975684334993e+03,46047,46004,42540,43,43,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500011,0,0,0
12,2.777998218631e+08,2.778017904331e+08,1.968569941223e+03,46039,45996,42671,43,43,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500012,0,0,0
13,2.778017951615e+08,2.778037624071e+08,1.967245559335e+03,46057,46027,42478,30,30,0,6,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500013,0,0,0
14,2.778037664429e+08,2.778057334162e+08,1.966973335087e+03,46053,46006,42497,47,47,0,2,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500014,0,0,0
15,2.778057374774e+08,2.778076973880e+08,1.959910555363e+03,46056,46026,42550,30,30,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500015,0,0,0
16,2.778077022101e+08,2.778096703618e+08,1.968151680827e+03,46038,46000,42541,38,38,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500016,0,0,0
17,2.778096755637e+08,2.778116313359e+08,1.955772158086e+03,46079,46043,42517,36,36,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500017,0,0,0
18,2.778116361379e+08,2.778135842628e+08,1.948124892175e+03,46093,46057,42512,36,36,0,6,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500018,0,0,0
19,2.778135884175e+08,2.778155523419e+08,1.963924421191e+03,46051,46025,42467,26,26,0,2,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500019,0,0,0
20,2.778155565096e+08,2.778175183320e+08,1.961822379172e+03,46065,46022,42546,43,43,0,2,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500020,0,0,0
21,2.778175232923e+08,2.778194843003e+08,1.961008060992e+03,46056,46017,42297,39,39,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500021,0,0,0
22,2.778194892491e+08,2.778214652327e+08,1.975983601809e+03,46030,45997,42598,33,33,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500022,0,0,0
23,2.778214704180e+08,2.778234323083e+08,1.961890304327e+03,46057,46016,42268,41,41,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500023,0,0,0
24,2.778234373359e+08,2.778254182785e+08,1.980942581058e+03,46021,45985,42569,36,36,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500024,0,0,0
25,2.778254229571e+08,2.778274102684e+08,1.987311254025e+03,46025,45986,42316,39,39,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500025,0,0,0
26,2.778274146042e+08,2.778294072962e+08,1.992692010343e+03,46009,45978,42464,31,31,0,6,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500026,0,0,0
27,2.778294120078e+08,2.778313792500e+08,1.967242170513e+03,46052,46016,42760,36,36,0,66,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500027,0,0,0
28,2.778313833806e+08,2.778333711909e+08,1.987810254991e+03,46005,45963,42350,42,42,0,24,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500028,0,0,0
29,2.778333758576e+08,2.778353612407e+08,1.985383118153e+03,46018,45972,42512,46,46,0,5,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500029,0,0,0
30,2.778353652937e+08,2.778373591092e+08,1.993815590322e+03,46003,45959,42470,44,44,0,2,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500030,0,0,0
31,2.778373640506e+08,2.778393551797e+08,1.991129095018e+03,45995,45961,42522,34,34,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500031,0,0,0
32,2.778393602877e+08,2.778413402230e+08,1.979935311735e+03,46038,46006,42526,32,32,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500032,0,0,0
33,2.778413446169e+08,2.778433422131e+08,1.997596173108e+03,45982,45940,42482,42,42,0,6,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500033,0,0,0
34,2.778433475071e+08,2.778453461902e+08,1.998683115602e+03,45993,45953,42409,40,40,0,5,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500034,0,0,0
35,2.778453509603e+08,2.778473471779e+08,1.996217637062e+03,46004,45968,42417,36,36,0,7,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500035,0,0,0
36,2.778473515756e+08,2.778493691497e+08,2.017574149489e+03,45962,45919,42443,43,43,0,4,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500036,0,0,0
37,2.778493761929e+08,2.778513660977e+08,1.989904766142e+03,46006,45964,42356,42,42,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500037,0,0,0
38,2.778513711043e+08,2.778533711656e+08,2.000061290920e+03,45991,45954,42381,37,37,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500038,0,0,0
39,2.778533759499e+08,2.778553731194e+08,1.997169480920e+03,45980,45941,42561,39,39,0,3,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500039,0,0,0
40,2.778553783694e+08,2.778573801525e+08,2.001783163249e+03,45992,45943,42372,49,49,0,5,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500040,0,0,0
41,2.778573843288e+08,2.778593661379e+08,1.981809131444e+03,46021,45989,42314,32,32,0,2,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500041,0,0,0
42,2.778593704604e+08,2.778613761013e+08,2.005640876412e+03,45963,45914,42365,49,49,0,5,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500042,0,0,0
43,2.778613810939e+08,2.778633780659e+08,1.996971996307e+03,45996,45960,42346,36,36,0,6,e,T,2015,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38321500043,0,0,0
