#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.777355600000e+08,1.800000e+01,1.500000e+01,9.820000e+02,38321400002
2.777377800000e+08,1.800000e+01,1.500000e+01,9.810000e+02,38321400003
2.777398800000e+08,1.800000e+01,1.500000e+01,9.820000e+02,38321400004
2.777420400000e+08,1.800000e+01,1.600000e+01,9.810000e+02,38321400005
2.777441400000e+08,1.800000e+01,1.600000e+01,9.810000e+02,38321400006
2.777462400000e+08,1.800000e+01,1.500000e+01,9.810000e+02,38321400007
2.777482800000e+08,1.800000e+01,1.500000e+01,9.820000e+02,38321400008
2.777503800000e+08,1.800000e+01,1.500000e+01,9.820000e+02,38321400009
2.777524200000e+08,1.800000e+01,1.400000e+01,9.820000e+02,38321400010
2.777544600000e+08,1.800000e+01,1.400000e+01,9.820000e+02,38321400011
2.777564400000e+08,1.800000e+01,1.400000e+01,9.820000e+02,38321400012
2.777584200000e+08,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777604600000e+08,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777623800000e+08,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777644200000e+08,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777664000000e+08,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777683800000e+08,1.700000e+01,1.300000e+01,9.830000e+02,38321400018
2.777703600000e+08,1.700000e+01,1.300000e+01,9.830000e+02,38321400019
2.777723400000e+08,1.700000e+01,1.200000e+01,9.830000e+02,38321400020
2.777743200000e+08,1.700000e+01,1.200000e+01,9.820000e+02,38321500001
2.777763000000e+08,1.700000e+01,1.200000e+01,9.820000e+02,38321500002
2.777782800000e+08,1.700000e+01,1.200000e+01,9.820000e+02,38321500003
2.777802600000e+08,1.700000e+01,1.200000e+01,9.820000e+02,38321500004
2.777823000000e+08,1.700000e+01,1.200000e+01,9.820000e+02,38321500005
2.777842800000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38321500006
2.777862600000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38321500007
2.777882400000e+08,1.700000e+01,1.100000e+01,9.810000e+02,38321500008
2.777902200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,38321500009
2.777922000000e+08,1.700000e+01,1.100000e+01,9.810000e+02,38321500010
2.777941800000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38321500011
2.777961600000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38321500012
2.777981400000e+08,1.700000e+01,1.000000e+01,9.820000e+02,38321500013
2.778001200000e+08,1.700000e+01,1.000000e+01,9.810000e+02,38321500014
2.778021000000e+08,1.700000e+01,1.000000e+01,9.820000e+02,38321500015
2.778040800000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38321500016
2.778060000000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38321500017
2.778079800000e+08,1.700000e+01,1.200000e+01,9.820000e+02,38321500018
2.778099600000e+08,1.700000e+01,1.200000e+01,9.820000e+02,38321500019
2.778119400000e+08,1.700000e+01,1.300000e+01,9.820000e+02,38321500020
2.778138600000e+08,1.700000e+01,1.300000e+01,9.820000e+02,38321500021
2.778158400000e+08,1.700000e+01,1.300000e+01,9.820000e+02,38321500022
2.778178200000e+08,1.700000e+01,1.300000e+01,9.820000e+02,38321500023
2.778198000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,38321500024
2.778217800000e+08,1.700000e+01,1.400000e+01,9.810000e+02,38321500025
2.778237600000e+08,1.700000e+01,1.400000e+01,9.810000e+02,38321500026
2.778257400000e+08,1.700000e+01,1.400000e+01,9.810000e+02,38321500027
2.778277200000e+08,1.700000e+01,1.400000e+01,9.810000e+02,38321500028
2.778297600000e+08,1.700000e+01,1.400000e+01,9.810000e+02,38321500029
2.778317400000e+08,1.700000e+01,1.400000e+01,9.800000e+02,38321500030
2.778337200000e+08,1.700000e+01,1.300000e+01,9.800000e+02,38321500031
2.778357000000e+08,1.700000e+01,1.300000e+01,9.800000e+02,38321500032
2.778376800000e+08,1.700000e+01,1.300000e+01,9.800000e+02,38321500033
2.778397200000e+08,1.700000e+01,1.300000e+01,9.800000e+02,38321500034
2.778416400000e+08,1.700000e+01,1.200000e+01,9.800000e+02,38321500035
2.778436800000e+08,1.700000e+01,1.200000e+01,9.800000e+02,38321500036
2.778457200000e+08,1.700000e+01,1.200000e+01,9.800000e+02,38321500037
2.778477000000e+08,1.700000e+01,1.200000e+01,9.800000e+02,38321500038
2.778497400000e+08,1.700000e+01,1.200000e+01,9.800000e+02,38321500039
2.778517200000e+08,1.700000e+01,1.200000e+01,9.790000e+02,38321500040
2.778537600000e+08,1.700000e+01,1.200000e+01,9.790000e+02,38321500041
2.778557400000e+08,1.700000e+01,1.200000e+01,9.790000e+02,38321500042
2.778577200000e+08,1.700000e+01,1.100000e+01,9.790000e+02,38321500043
