#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.085820000000e+08,2.300000e+01,2.000000e+00,9.740000e+02,3472800001
4.085844000000e+08,2.300000e+01,2.000000e+00,9.730000e+02,3472800002
4.085856000000e+08,2.200000e+01,2.000000e+00,9.730000e+02,3472900003
4.085868000000e+08,2.200000e+01,2.000000e+00,9.730000e+02,3472900004
4.085880000000e+08,2.200000e+01,2.000000e+00,9.720000e+02,3472900005
4.085892000000e+08,2.200000e+01,2.000000e+00,9.720000e+02,3472900006
4.085904000000e+08,2.200000e+01,2.000000e+00,9.720000e+02,3472900007
4.085928000000e+08,2.200000e+01,3.000000e+00,9.710000e+02,3472900008
4.085940000000e+08,2.200000e+01,3.000000e+00,9.710000e+02,3472900009
4.085952000000e+08,2.200000e+01,3.000000e+00,9.700000e+02,3472900010
4.085964000000e+08,2.200000e+01,3.000000e+00,9.700000e+02,3472900011
4.085976000000e+08,2.200000e+01,3.000000e+00,9.690000e+02,3472900012
4.085988000000e+08,2.200000e+01,3.000000e+00,9.690000e+02,3472900013
4.086012000000e+08,2.200000e+01,3.000000e+00,9.680000e+02,3472900014
4.086024000000e+08,2.200000e+01,3.000000e+00,9.680000e+02,3472900015
4.086036000000e+08,2.200000e+01,3.000000e+00,9.680000e+02,3472900016
4.086048000000e+08,2.200000e+01,3.000000e+00,9.680000e+02,3472900017
4.086060000000e+08,2.200000e+01,3.000000e+00,9.670000e+02,3472900018
4.086072000000e+08,2.200000e+01,3.000000e+00,9.670000e+02,3472900019
4.086084000000e+08,2.200000e+01,3.000000e+00,9.660000e+02,3472900020
4.086108000000e+08,2.200000e+01,4.000000e+00,9.650000e+02,3472900021
4.086120000000e+08,2.300000e+01,4.000000e+00,9.650000e+02,3472900022
4.086132000000e+08,2.300000e+01,4.000000e+00,9.640000e+02,3472900023
4.086144000000e+08,2.300000e+01,5.000000e+00,9.640000e+02,3472900024
4.086156000000e+08,2.300000e+01,5.000000e+00,9.640000e+02,3472900025
4.086168000000e+08,2.300000e+01,6.000000e+00,9.630000e+02,3472900026
4.086180000000e+08,2.200000e+01,6.000000e+00,9.630000e+02,3472900027
4.086204000000e+08,2.200000e+01,8.000000e+00,9.620000e+02,3472900028
4.086216000000e+08,2.300000e+01,8.000000e+00,9.610000e+02,3472900029
4.086228000000e+08,2.200000e+01,9.000000e+00,9.610000e+02,3472900030
4.086240000000e+08,2.300000e+01,9.000000e+00,9.600000e+02,3472900031
4.086252000000e+08,2.300000e+01,9.000000e+00,9.590000e+02,3472900032
4.086252000000e+08,2.300000e+01,9.000000e+00,9.590000e+02,3472900033
4.086276000000e+08,2.400000e+01,9.000000e+00,9.570000e+02,3472900034
4.086300000000e+08,2.400000e+01,1.000000e+01,9.560000e+02,3472900035
4.086312000000e+08,2.400000e+01,1.000000e+01,9.540000e+02,3472900036
4.086324000000e+08,2.400000e+01,1.100000e+01,9.540000e+02,3472900037
4.086336000000e+08,2.400000e+01,1.100000e+01,9.530000e+02,3472900038
4.086348000000e+08,2.500000e+01,1.100000e+01,9.520000e+02,3472900039
4.086360000000e+08,2.500000e+01,1.100000e+01,9.520000e+02,3472900040
4.086372000000e+08,2.500000e+01,1.100000e+01,9.520000e+02,3472900041
4.086396000000e+08,2.400000e+01,9.000000e+00,9.520000e+02,3472900042
4.086408000000e+08,2.400000e+01,8.000000e+00,9.520000e+02,3472900043
4.086420000000e+08,2.400000e+01,8.000000e+00,9.530000e+02,3472900044
4.086432000000e+08,2.400000e+01,7.000000e+00,9.530000e+02,3472900045
4.086444000000e+08,2.400000e+01,7.000000e+00,9.540000e+02,3472900046
4.086456000000e+08,2.400000e+01,6.000000e+00,9.550000e+02,3472900047
4.086468000000e+08,2.400000e+01,6.000000e+00,9.560000e+02,3472900048
4.086492000000e+08,2.300000e+01,5.000000e+00,9.570000e+02,3472900049
4.086504000000e+08,2.300000e+01,5.000000e+00,9.570000e+02,3472900050
4.086516000000e+08,2.300000e+01,5.000000e+00,9.570000e+02,3472900051
4.086528000000e+08,2.300000e+01,5.000000e+00,9.580000e+02,3472900052
4.086540000000e+08,2.300000e+01,5.000000e+00,9.580000e+02,3472900053
4.086552000000e+08,2.300000e+01,4.000000e+00,9.580000e+02,3472900054
4.086576000000e+08,2.300000e+01,4.000000e+00,9.600000e+02,3472900055
4.086588000000e+08,2.300000e+01,4.000000e+00,9.600000e+02,3472900056
4.086600000000e+08,2.300000e+01,4.000000e+00,9.610000e+02,3472900057
4.086612000000e+08,2.300000e+01,4.000000e+00,9.610000e+02,3472900058
4.086624000000e+08,2.300000e+01,4.000000e+00,9.610000e+02,3472900059
4.086648000000e+08,2.300000e+01,3.000000e+00,9.620000e+02,3472900060
4.086660000000e+08,2.300000e+01,3.000000e+00,9.620000e+02,3472900061
4.086672000000e+08,2.300000e+01,3.000000e+00,9.630000e+02,3472900062
4.086684000000e+08,2.300000e+01,3.000000e+00,9.630000e+02,3472900001
4.086696000000e+08,2.300000e+01,3.000000e+00,9.640000e+02,3472900002
4.086708000000e+08,2.300000e+01,2.000000e+00,9.640000e+02,3472900003
4.086732000000e+08,2.300000e+01,2.000000e+00,9.650000e+02,3473000004
4.086744000000e+08,2.300000e+01,2.000000e+00,9.650000e+02,3473000005
4.086756000000e+08,2.300000e+01,2.000000e+00,9.660000e+02,3473000006
4.086768000000e+08,2.300000e+01,2.000000e+00,9.660000e+02,3473000007
4.086780000000e+08,2.300000e+01,2.000000e+00,9.670000e+02,3473000008
4.086792000000e+08,2.300000e+01,2.000000e+00,9.670000e+02,3473000009
4.086816000000e+08,2.200000e+01,2.000000e+00,9.690000e+02,3473000010
4.086828000000e+08,2.200000e+01,1.000000e+00,9.690000e+02,3473000011
4.086840000000e+08,2.200000e+01,2.000000e+00,9.690000e+02,3473000012
4.086852000000e+08,2.200000e+01,2.000000e+00,9.670000e+02,3473000013
4.086864000000e+08,2.200000e+01,1.000000e+00,9.690000e+02,3473000014
4.086888000000e+08,2.200000e+01,1.000000e+00,9.700000e+02,3473000015
4.086888000000e+08,2.200000e+01,1.000000e+00,9.700000e+02,3473000016
4.086900000000e+08,2.200000e+01,1.000000e+00,9.700000e+02,3473000017
4.086912000000e+08,2.200000e+01,1.000000e+00,9.710000e+02,3473000018
4.086924000000e+08,2.300000e+01,1.000000e+00,9.720000e+02,3473000019
4.086948000000e+08,2.300000e+01,1.000000e+00,9.720000e+02,3473000020
4.086960000000e+08,2.300000e+01,1.000000e+00,9.720000e+02,3473000021
4.086972000000e+08,2.300000e+01,1.000000e+00,9.720000e+02,3473000022
4.086984000000e+08,2.300000e+01,1.000000e+00,9.730000e+02,3473000023
4.086996000000e+08,2.300000e+01,2.000000e+00,9.730000e+02,3473000024
4.087008000000e+08,2.300000e+01,2.000000e+00,9.730000e+02,3473000025
4.087032000000e+08,2.300000e+01,3.000000e+00,9.740000e+02,3473000026
4.087044000000e+08,2.300000e+01,4.000000e+00,9.740000e+02,3473000027
4.087056000000e+08,2.300000e+01,5.000000e+00,9.740000e+02,3473000028
4.087068000000e+08,2.300000e+01,5.000000e+00,9.750000e+02,3473000029
4.087080000000e+08,2.300000e+01,6.000000e+00,9.750000e+02,3473000032
4.087104000000e+08,2.200000e+01,8.000000e+00,9.750000e+02,3473000033
4.087116000000e+08,2.300000e+01,8.000000e+00,9.750000e+02,3473000034
4.087128000000e+08,2.300000e+01,8.000000e+00,9.760000e+02,3473000035
4.087140000000e+08,2.300000e+01,8.000000e+00,9.760000e+02,3473000036
4.087152000000e+08,2.300000e+01,9.000000e+00,9.760000e+02,3473000037
4.087176000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3473000038
4.087188000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3473000039
4.087200000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3473000040
4.087212000000e+08,2.400000e+01,9.000000e+00,9.780000e+02,3473000041
4.087224000000e+08,2.400000e+01,9.000000e+00,9.780000e+02,3473000042
4.087248000000e+08,2.300000e+01,9.000000e+00,9.790000e+02,3473000043
4.087260000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3473000044
4.087272000000e+08,2.300000e+01,9.000000e+00,9.790000e+02,3473000045
4.087284000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3473000046
4.087308000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3473000047
4.087320000000e+08,2.300000e+01,8.000000e+00,9.800000e+02,3473000048
4.087332000000e+08,2.300000e+01,8.000000e+00,9.800000e+02,3473000049
4.087344000000e+08,2.300000e+01,8.000000e+00,9.800000e+02,3473000050
4.087356000000e+08,2.300000e+01,9.000000e+00,9.810000e+02,3473000051
4.087380000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3473000052
4.087392000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3473000053
4.087404000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3473000054
4.087416000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3473000055
4.087440000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3473000056
4.087452000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3473000057
4.087464000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3473000058
4.087476000000e+08,2.400000e+01,9.000000e+00,9.830000e+02,3473000059
4.087500000000e+08,2.400000e+01,8.000000e+00,9.830000e+02,3473000060
