#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.085830380181e+08,4.085844429929e+08,1.404974830687e+03,47156,46979,41406,177,177,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472800001,0,0,0
2,4.085844480138e+08,4.085858599799e+08,1.411966113865e+03,47176,46963,41280,213,213,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472800002,0,0,0
3,4.085858640097e+08,4.085872759256e+08,1.411915859103e+03,47156,46961,41274,195,195,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900003,0,0,0
4,4.085872800034e+08,4.085886859849e+08,1.405981428564e+03,47176,46948,41240,228,228,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900004,0,0,0
5,4.085886900320e+08,4.085900869932e+08,1.396961227417e+03,47186,47000,41206,186,186,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900005,0,0,0
6,4.085900910025e+08,4.085914888857e+08,1.397883294404e+03,47192,46980,41204,212,212,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900006,0,0,0
7,4.085914930629e+08,4.085928849845e+08,1.391921630919e+03,47204,47008,41368,196,196,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900007,0,0,0
8,4.085928890284e+08,4.085942838940e+08,1.394865563273e+03,47189,46980,41301,209,209,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900008,0,0,0
9,4.085942892225e+08,4.085956719369e+08,1.382714340091e+03,47198,47039,41290,159,159,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900009,0,0,0
10,4.085956770116e+08,4.085970679738e+08,1.390962132215e+03,47194,47009,41342,185,185,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900010,0,0,0
11,4.085970730107e+08,4.085984478930e+08,1.374882263303e+03,47234,47018,41267,216,216,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900011,0,0,0
12,4.085984520030e+08,4.085998379898e+08,1.385986786366e+03,47224,47028,41320,196,196,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900012,0,0,0
13,4.085998420163e+08,4.086012189827e+08,1.376966473103e+03,47221,47023,41235,198,198,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900013,0,0,0
14,4.086012240552e+08,4.086026059959e+08,1.381940692008e+03,47195,47015,41488,180,180,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900014,0,0,0
15,4.086026110010e+08,4.086039819682e+08,1.370967202783e+03,47224,47032,41492,192,192,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900015,0,0,0
16,4.086039860009e+08,4.086053639588e+08,1.377957828224e+03,47219,47034,41390,185,185,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900016,0,0,0
17,4.086053680244e+08,4.086067409248e+08,1.372900380135e+03,47231,47038,41483,193,193,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900017,0,0,0
18,4.086067450172e+08,4.086081239491e+08,1.378931859553e+03,47250,47004,41316,246,246,0,23,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900018,0,0,0
19,4.086081290848e+08,4.086095019969e+08,1.372912085831e+03,47238,47056,41241,182,182,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900019,0,0,0
20,4.086095060030e+08,4.086108819977e+08,1.375994708300e+03,47221,47039,41344,182,182,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900020,0,0,0
21,4.086108860083e+08,4.086122570000e+08,1.370991665423e+03,47254,47042,41415,212,212,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900021,0,0,0
22,4.086122610175e+08,4.086136319774e+08,1.370959934413e+03,47242,47020,41319,222,222,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900022,0,0,0
23,4.086136360061e+08,4.086149969736e+08,1.360967519641e+03,47248,47030,41352,218,218,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900023,0,0,0
24,4.086150020338e+08,4.086163689626e+08,1.366928758860e+03,47248,47045,41249,203,203,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900024,0,0,0
25,4.086163730074e+08,4.086177549976e+08,1.381990146518e+03,47215,46991,41351,224,224,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900025,0,0,0
26,4.086177600484e+08,4.086191249794e+08,1.364930993736e+03,47277,47039,41094,238,238,0,10,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900026,0,0,0
27,4.086191324556e+08,4.086205009103e+08,1.368454684377e+03,47309,47033,41280,276,276,0,35,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900027,0,0,0
28,4.086205250256e+08,4.086218839999e+08,1.358974231005e+03,47286,47058,41220,228,228,0,18,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900028,0,0,0
29,4.086218940092e+08,4.086232549981e+08,1.360988843203e+03,47299,47085,41439,214,214,0,18,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900029,0,0,0
30,4.086233236783e+08,4.086246809910e+08,1.357312702239e+03,47268,47055,41152,213,213,0,4,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900030,0,0,0
31,4.086246860130e+08,4.086260389409e+08,1.352927870989e+03,47282,47074,41401,208,208,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900031,0,0,0
32,4.086260430253e+08,4.086273929909e+08,1.349965559602e+03,47291,47077,41398,214,214,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900032,0,0,0
33,4.086273970171e+08,4.086287599930e+08,1.362975936413e+03,47247,47009,41315,238,238,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900033,0,0,0
34,4.086287640008e+08,4.086301189542e+08,1.354953455627e+03,47277,47033,41252,244,244,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900034,0,0,0
35,4.086301230272e+08,4.086314849819e+08,1.361954689622e+03,47272,47058,41190,214,214,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900035,0,0,0
36,4.086314890161e+08,4.086328429256e+08,1.353909554243e+03,47270,47040,41230,230,230,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900036,0,0,0
37,4.086328470038e+08,4.086342139780e+08,1.366974183381e+03,47222,46985,41025,237,237,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900037,0,0,0
38,4.086342190046e+08,4.086355799700e+08,1.360965435863e+03,47266,47005,41075,261,261,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900038,0,0,0
39,4.086355840197e+08,4.086369429625e+08,1.358942796826e+03,47281,47062,41003,219,219,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900039,0,0,0
40,4.086369470004e+08,4.086383038962e+08,1.356895771384e+03,47270,47033,41045,237,237,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900040,0,0,0
41,4.086383080023e+08,4.086396780000e+08,1.369997652829e+03,47241,47009,40996,232,232,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900041,0,0,0
42,4.086396830031e+08,4.086410479976e+08,1.364994525671e+03,47260,47038,41032,222,222,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900042,0,0,0
43,4.086410520131e+08,4.086424299859e+08,1.377972823203e+03,47228,47006,40945,222,222,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900043,0,0,0
44,4.086424340333e+08,4.086438179739e+08,1.383940575480e+03,47220,47022,41007,198,198,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900044,0,0,0
45,4.086438220019e+08,4.086452199963e+08,1.397994364500e+03,47204,46992,41012,212,212,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900045,0,0,0
46,4.086452240838e+08,4.086466059820e+08,1.381898234546e+03,47219,47020,40994,199,199,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900046,0,0,0
47,4.086466100104e+08,4.086480079921e+08,1.397981732190e+03,47187,47002,41148,185,185,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900047,0,0,0
48,4.086480120172e+08,4.086494019454e+08,1.389928172171e+03,47216,47017,41041,199,199,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900048,0,0,0
49,4.086494060056e+08,4.086508039269e+08,1.397921262443e+03,47184,47013,41119,171,171,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900049,0,0,0
50,4.086508080389e+08,4.086522089708e+08,1.400931929290e+03,47168,46965,41046,203,203,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900050,0,0,0
51,4.086522130038e+08,4.086536069959e+08,1.393992146790e+03,47187,46989,40896,198,198,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900051,0,0,0
52,4.086536120509e+08,4.086550059977e+08,1.393946882069e+03,47190,47013,41191,177,177,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900052,0,0,0
53,4.086550100576e+08,4.086563999971e+08,1.389939497590e+03,47210,47039,40992,171,171,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900053,0,0,0
54,4.086564040664e+08,4.086578039478e+08,1.399881441712e+03,47197,47014,41087,183,183,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900054,0,0,0
55,4.086578080242e+08,4.086592039852e+08,1.395960980892e+03,47207,47053,41135,154,154,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900055,0,0,0
56,4.086592080185e+08,4.086606149231e+08,1.406904578030e+03,47163,46992,41120,171,171,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900056,0,0,0
57,4.086606190492e+08,4.086620229691e+08,1.403919911385e+03,47175,47015,41067,160,160,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900057,0,0,0
58,4.086620270253e+08,4.086634309752e+08,1.403949851990e+03,47178,46998,41130,180,180,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900058,0,0,0
59,4.086634350380e+08,4.086648339835e+08,1.398945533216e+03,47170,46993,41120,177,177,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900059,0,0,0
60,4.086648380056e+08,4.086662499773e+08,1.411971732020e+03,47159,46992,41065,167,167,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900060,0,0,0
61,4.086662550354e+08,4.086676639744e+08,1.408939019680e+03,47159,46988,41274,171,171,0,1,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900061,0,0,0
62,4.086676680317e+08,4.086690719983e+08,1.403966643691e+03,47173,46989,41200,184,184,0,2,e,A,2019,12,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900062,0,0,0
1,4.086690770106e+08,4.086704828941e+08,1.405883473814e+03,47153,46953,41137,200,200,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900001,0,0,0
2,4.086704880016e+08,4.086718909847e+08,1.402983101785e+03,47178,46987,41207,191,191,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900002,0,0,0
3,4.086718950231e+08,4.086733039527e+08,1.408929613948e+03,47177,46966,41159,211,211,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3472900003,0,0,0
4,4.086733080188e+08,4.086747129887e+08,1.404969968438e+03,47181,46980,41240,201,201,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000004,0,0,0
5,4.086747170520e+08,4.086761239911e+08,1.406939061165e+03,47171,46974,41167,197,197,0,2,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000005,0,0,0
6,4.086761280325e+08,4.086775389995e+08,1.410966989815e+03,47164,46952,41212,212,212,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000006,0,0,0
7,4.086775431020e+08,4.086789489799e+08,1.405877861738e+03,47178,46940,41039,238,238,0,2,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000007,0,0,0
8,4.086789530047e+08,4.086803659982e+08,1.412993418932e+03,47176,46989,41315,187,187,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000008,0,0,0
9,4.086803700412e+08,4.086817799908e+08,1.409949612260e+03,47164,46951,41285,213,213,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000009,0,0,0
10,4.086817840012e+08,4.086832029864e+08,1.418985144615e+03,47160,46957,41178,203,203,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000010,0,0,0
11,4.086832070139e+08,4.086846149851e+08,1.407971151650e+03,47148,46950,41337,198,198,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000011,0,0,0
12,4.086846200045e+08,4.086860339644e+08,1.413959834218e+03,47156,46925,41266,231,231,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000012,0,0,0
13,4.086860380207e+08,4.086874479748e+08,1.409954102993e+03,47144,46933,41105,211,211,0,2,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000013,0,0,0
14,4.086874520174e+08,4.086888639151e+08,1.411897664964e+03,47169,46935,41301,234,234,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000014,0,0,0
15,4.086888680286e+08,4.086891139581e+08,2.459295015931e+02,8290,8251,6986,39,39,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000015,0,0,0
16,4.086892540280e+08,4.086906689924e+08,1.414964376867e+03,47174,46950,41214,224,224,0,13,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000016,0,0,0
17,4.086906730053e+08,4.086920919769e+08,1.418971562684e+03,47135,46950,41308,185,185,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000017,0,0,0
18,4.086920960053e+08,4.086934999509e+08,1.403945616543e+03,47161,46952,41189,209,209,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000018,0,0,0
19,4.086935050005e+08,4.086949239962e+08,1.418995769739e+03,47140,46978,41227,162,162,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000019,0,0,0
20,4.086949280307e+08,4.086963479607e+08,1.419930040479e+03,47136,46950,41243,186,186,0,2,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000020,0,0,0
21,4.086963520547e+08,4.086977649991e+08,1.412944422424e+03,47132,46976,41372,156,156,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000021,0,0,0
22,4.086977701273e+08,4.086991989956e+08,1.428868346035e+03,47125,46943,41321,182,182,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000022,0,0,0
23,4.086992040291e+08,4.087006289937e+08,1.424964617550e+03,47117,46891,41199,226,226,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000023,0,0,0
24,4.087006330421e+08,4.087020549949e+08,1.421952764094e+03,47144,46932,41148,212,212,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000024,0,0,0
25,4.087020590007e+08,4.087035019259e+08,1.442925136268e+03,47093,46879,41154,214,214,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000025,0,0,0
26,4.087035070274e+08,4.087049439853e+08,1.436957879841e+03,47106,46899,40998,207,207,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000026,0,0,0
27,4.087049480051e+08,4.087063689904e+08,1.420985339940e+03,47158,46953,41408,205,205,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000027,0,0,0
28,4.087063730114e+08,4.087078109652e+08,1.437953751504e+03,47109,46891,41160,218,218,0,2,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000028,0,0,0
29,4.087078150513e+08,4.087085802644e+08,7.652131028771e+02,25362,25251,22131,111,111,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000029,0,0,0
32,4.087091470582e+08,4.087105789947e+08,1.431936502218e+03,47130,46954,41276,176,176,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000032,0,0,0
33,4.087105830040e+08,4.087120149269e+08,1.431922843218e+03,47118,46896,41231,222,222,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000033,0,0,0
34,4.087120190335e+08,4.087134349860e+08,1.415952490568e+03,47147,46988,41106,159,159,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000034,0,0,0
35,4.087134390357e+08,4.087148638800e+08,1.424844251812e+03,47132,46963,41373,169,169,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000035,0,0,0
36,4.087148680175e+08,4.087163009719e+08,1.432954377174e+03,47124,46969,41344,155,155,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000036,0,0,0
37,4.087163050352e+08,4.087177399587e+08,1.434923451722e+03,47114,46952,41200,162,162,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000037,0,0,0
38,4.087177440098e+08,4.087191849571e+08,1.440947312653e+03,47109,46931,41238,178,178,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000038,0,0,0
39,4.087191890076e+08,4.087206259263e+08,1.436918754518e+03,47111,46935,41109,176,176,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000039,0,0,0
40,4.087206300376e+08,4.087220769286e+08,1.446890995204e+03,47078,46903,41094,175,175,0,2,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000040,0,0,0
41,4.087220810185e+08,4.087235379775e+08,1.456958963454e+03,47087,46910,41038,177,177,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000041,0,0,0
42,4.087235410072e+08,4.087249949984e+08,1.453991185069e+03,47056,46879,41154,177,177,0,3,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000042,0,0,0
