#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.396860010000e+08,4.396860620000e+08,1.085246e+01,4.217928e-01,2.967213e+00,2.205512e-01,3.606557e-01,6.721311e-01,9.016393e-01,8.196721e-01,1.967213e-01,1.639344e-02,0.000000e+00,2.734139e-01,1.732307e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.795691e+01,1.393204e+01,1.127238e+01,62508800001
4.396860620000e+08,4.396861230000e+08,1.122951e+01,4.290574e-01,2.950820e+00,2.199411e-01,3.278688e-01,8.688524e-01,8.032787e-01,6.229508e-01,2.786885e-01,4.918033e-02,0.000000e+00,2.627737e-01,1.681690e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.785556e+01,1.360444e+01,1.137333e+01,62508800001
4.396861230000e+08,4.396861840000e+08,1.050820e+01,4.150488e-01,3.114754e+00,2.259680e-01,2.622951e-01,8.688524e-01,1.049180e+00,6.885246e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.964118e-01,1.803757e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.709737e+01,1.360789e+01,1.126105e+01,62508800001
4.396861840000e+08,4.396862450000e+08,1.104918e+01,4.255985e-01,2.786885e+00,2.137443e-01,2.622951e-01,5.737705e-01,8.524590e-01,6.721311e-01,3.770492e-01,4.918033e-02,0.000000e+00,2.522255e-01,1.672823e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.807706e+01,1.406235e+01,1.140764e+01,62508800001
4.396862450000e+08,4.396863060000e+08,1.031148e+01,4.111454e-01,2.590164e+00,2.060624e-01,2.131148e-01,7.540984e-01,6.721311e-01,7.704918e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.511924e-01,1.729271e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.863924e+01,1.402152e+01,1.124177e+01,62508800001
4.396863060000e+08,4.396863670000e+08,1.114754e+01,4.274887e-01,2.885246e+00,2.174836e-01,3.114754e-01,7.049180e-01,9.836066e-01,5.901639e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.588235e-01,1.679609e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.760511e+01,1.396932e+01,1.068068e+01,62508800001
4.396863670000e+08,4.396864280000e+08,1.040984e+01,4.131017e-01,2.786885e+00,2.137443e-01,5.737705e-01,6.229508e-01,8.032787e-01,5.573770e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.677165e-01,1.757075e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.816117e+01,1.390118e+01,1.085353e+01,62508800001
4.396864280000e+08,4.396864890000e+08,1.090164e+01,4.227474e-01,3.016393e+00,2.223715e-01,3.934426e-01,7.213115e-01,7.868853e-01,6.721311e-01,3.606557e-01,8.196721e-02,0.000000e+00,2.766917e-01,1.734798e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.714620e+01,1.473098e+01,1.120163e+01,62508800001
4.396864890000e+08,4.396865500000e+08,1.086885e+01,4.221113e-01,3.180328e+00,2.283342e-01,4.426230e-01,7.377049e-01,8.688524e-01,8.852459e-01,2.131148e-01,1.639344e-02,1.639344e-02,2.926094e-01,1.766920e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.766701e+01,1.359897e+01,1.083093e+01,62508800001
4.396865500000e+08,4.396866110000e+08,1.109836e+01,4.265447e-01,3.180328e+00,2.283342e-01,4.426230e-01,7.540984e-01,8.360656e-01,8.360656e-01,2.295082e-01,8.196721e-02,0.000000e+00,2.865584e-01,1.737767e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.747165e+01,1.364897e+01,1.132010e+01,62508800001
4.396866110000e+08,4.396866720000e+08,1.124590e+01,4.293705e-01,3.245902e+00,2.306762e-01,6.065574e-01,8.852459e-01,8.524590e-01,6.229508e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.886297e-01,1.730041e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.799445e+01,1.384849e+01,1.113182e+01,62508800001
4.396866720000e+08,4.396867330000e+08,1.111475e+01,4.268596e-01,3.147541e+00,2.271542e-01,5.573770e-01,8.196721e-01,9.836066e-01,5.245901e-01,2.459016e-01,1.639344e-02,0.000000e+00,2.831858e-01,1.730311e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.712500e+01,1.372708e+01,1.122865e+01,62508800001
4.396867330000e+08,4.396867940000e+08,1.103279e+01,4.252827e-01,3.000000e+00,2.217664e-01,3.606557e-01,8.032787e-01,7.213115e-01,7.377049e-01,2.950820e-01,8.196721e-02,0.000000e+00,2.719168e-01,1.715146e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.716776e+01,1.415847e+01,1.128907e+01,62508800001
4.396867940000e+08,4.396868550000e+08,1.114754e+01,4.274887e-01,3.049180e+00,2.235768e-01,3.770492e-01,7.377049e-01,7.540984e-01,9.016393e-01,2.295082e-01,4.918033e-02,0.000000e+00,2.735294e-01,1.709451e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.780968e+01,1.393764e+01,1.143065e+01,62508800001
4.396868550000e+08,4.396869160000e+08,1.219672e+01,4.471535e-01,3.540984e+00,2.409334e-01,4.590164e-01,7.377049e-01,1.295082e+00,6.721311e-01,3.278688e-01,4.918033e-02,0.000000e+00,2.903226e-01,1.664119e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.721019e+01,1.433148e+01,1.098380e+01,62508800001
4.396869160000e+08,4.396869770000e+08,1.067213e+01,4.182738e-01,2.590164e+00,2.060624e-01,3.606557e-01,5.901639e-01,7.049180e-01,6.885246e-01,2.131148e-01,3.278688e-02,0.000000e+00,2.427035e-01,1.680276e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.757659e+01,1.447342e+01,1.099304e+01,62508800001
4.396869770000e+08,4.396870380000e+08,1.165574e+01,4.371243e-01,3.442623e+00,2.375636e-01,3.934426e-01,8.852459e-01,1.000000e+00,8.524590e-01,3.114754e-01,0.000000e+00,0.000000e+00,2.953587e-01,1.710898e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.721524e+01,1.362428e+01,1.113523e+01,62508800001
4.396870380000e+08,4.396870990000e+08,1.065574e+01,4.179524e-01,3.049180e+00,2.235768e-01,3.278688e-01,6.229508e-01,9.016393e-01,7.704918e-01,3.442623e-01,8.196721e-02,0.000000e+00,2.861539e-01,1.772742e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.684731e+01,1.378064e+01,1.110215e+01,62508800001
4.396870990000e+08,4.396871600000e+08,1.111475e+01,4.268596e-01,3.295082e+00,2.324172e-01,4.590164e-01,7.049180e-01,1.098361e+00,6.393443e-01,3.278688e-01,6.557377e-02,0.000000e+00,2.964602e-01,1.753932e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.710796e+01,1.416816e+01,1.143980e+01,62508800001
4.396871600000e+08,4.396872210000e+08,1.104918e+01,4.255985e-01,3.016393e+00,2.223715e-01,3.770492e-01,7.868853e-01,1.000000e+00,5.737705e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.729970e-01,1.715999e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.724566e+01,1.378316e+01,1.131848e+01,62508800001
4.396872210000e+08,4.396872820000e+08,1.060656e+01,4.169868e-01,2.540984e+00,2.040967e-01,4.754098e-01,5.245901e-01,6.885246e-01,6.065574e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.395672e-01,1.678000e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.736064e+01,1.386258e+01,1.095935e+01,62508800001
4.396872820000e+08,4.396873430000e+08,1.104918e+01,4.255985e-01,3.393443e+00,2.358606e-01,4.426230e-01,9.508197e-01,9.672131e-01,7.049180e-01,2.459016e-01,8.196721e-02,0.000000e+00,3.071217e-01,1.776862e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.824155e+01,1.438551e+01,1.099807e+01,62508800001
4.396873430000e+08,4.396874040000e+08,1.078689e+01,4.205166e-01,2.803279e+00,2.143721e-01,4.754098e-01,8.032787e-01,7.213115e-01,5.901639e-01,1.639344e-01,4.918033e-02,0.000000e+00,2.598784e-01,1.709715e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.663685e+01,1.401287e+01,1.127778e+01,62508800001
4.396874040000e+08,4.396874650000e+08,1.039344e+01,4.127764e-01,3.032787e+00,2.229749e-01,2.950820e-01,9.016393e-01,8.852459e-01,6.393443e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.917981e-01,1.805407e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.762054e+01,1.389730e+01,1.129027e+01,62508800001
4.396874650000e+08,4.396875260000e+08,1.073771e+01,4.195569e-01,2.868852e+00,2.168649e-01,2.950820e-01,7.868853e-01,9.016393e-01,6.393443e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.671756e-01,1.728931e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.758228e+01,1.364628e+01,1.120457e+01,62508800001
4.396875260000e+08,4.396875870000e+08,1.027869e+01,4.104913e-01,2.819672e+00,2.149980e-01,3.442623e-01,7.049180e-01,6.557377e-01,6.229508e-01,4.262295e-01,6.557377e-02,0.000000e+00,2.743222e-01,1.781840e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.759360e+01,1.442849e+01,1.119070e+01,62508800001
4.396875870000e+08,4.396876480000e+08,1.067213e+01,4.182738e-01,2.819672e+00,2.149980e-01,2.950820e-01,7.704918e-01,8.524590e-01,7.049180e-01,1.967213e-01,0.000000e+00,0.000000e+00,2.642089e-01,1.728067e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.680873e+01,1.423139e+01,1.140116e+01,62508800001
4.396876480000e+08,4.396877090000e+08,1.052459e+01,4.153724e-01,2.852459e+00,2.162444e-01,2.131148e-01,6.065574e-01,1.098361e+00,6.557377e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.710280e-01,1.754264e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.718621e+01,1.366035e+01,1.067873e+01,62508800001
4.396877090000e+08,4.396877700000e+08,1.070492e+01,4.189158e-01,2.868852e+00,2.168649e-01,4.262295e-01,7.704918e-01,7.704918e-01,6.721311e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.679939e-01,1.733258e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.835714e+01,1.372743e+01,1.118400e+01,62508800001
4.396877700000e+08,4.396878310000e+08,1.145902e+01,4.334198e-01,2.950820e+00,2.199411e-01,4.098361e-01,8.196721e-01,8.360656e-01,6.557377e-01,1.803279e-01,4.918033e-02,0.000000e+00,2.575107e-01,1.653881e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.757777e+01,1.436222e+01,1.090166e+01,62508800001
4.396878310000e+08,4.396878920000e+08,1.055738e+01,4.160189e-01,3.000000e+00,2.217664e-01,2.950820e-01,8.360656e-01,8.360656e-01,8.360656e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.841615e-01,1.777245e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.722732e+01,1.321476e+01,1.119399e+01,62508800001
4.396878920000e+08,4.396879530000e+08,1.144262e+01,4.331097e-01,2.950820e+00,2.199411e-01,3.278688e-01,9.508197e-01,8.032787e-01,5.573770e-01,2.295082e-01,8.196721e-02,0.000000e+00,2.578796e-01,1.655839e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.757445e+01,1.343333e+01,1.150055e+01,62508800001
4.396879530000e+08,4.396880140000e+08,1.127869e+01,4.299960e-01,3.213115e+00,2.295082e-01,3.770492e-01,7.540984e-01,9.016393e-01,7.704918e-01,3.442623e-01,6.557377e-02,0.000000e+00,2.848837e-01,1.720790e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.832500e+01,1.411633e+01,1.097857e+01,62508800001
4.396880140000e+08,4.396880750000e+08,1.093443e+01,4.233827e-01,3.016393e+00,2.223715e-01,3.606557e-01,8.688524e-01,8.524590e-01,6.393443e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.758621e-01,1.730588e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.734891e+01,1.326739e+01,1.124457e+01,62508800001
4.396880750000e+08,4.396881360000e+08,1.062295e+01,4.173089e-01,2.934426e+00,2.193293e-01,2.950820e-01,6.229508e-01,9.672131e-01,6.557377e-01,2.950820e-01,9.836066e-02,0.000000e+00,2.762346e-01,1.756509e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.804358e+01,1.434637e+01,1.117151e+01,62508800001
4.396881360000e+08,4.396881970000e+08,1.083607e+01,4.214741e-01,3.163934e+00,2.277450e-01,4.754098e-01,8.032787e-01,9.508197e-01,6.557377e-01,2.295082e-01,4.918033e-02,0.000000e+00,2.919818e-01,1.768477e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.706840e+01,1.389378e+01,1.106632e+01,62508800001
4.396881970000e+08,4.396882580000e+08,1.106557e+01,4.259141e-01,3.000000e+00,2.217664e-01,3.770492e-01,8.524590e-01,7.213115e-01,8.196721e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.711111e-01,1.711009e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.774208e+01,1.380491e+01,1.146721e+01,62508800001
4.396882580000e+08,4.396883190000e+08,1.095082e+01,4.236999e-01,3.000000e+00,2.217664e-01,5.901639e-01,7.540984e-01,1.000000e+00,3.934426e-01,2.295082e-01,3.278688e-02,0.000000e+00,2.739521e-01,1.725567e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.719180e+01,1.412568e+01,1.108033e+01,62508800001
4.396883190000e+08,4.396883800000e+08,1.080328e+01,4.208360e-01,3.114754e+00,2.259680e-01,3.114754e-01,7.213115e-01,9.836066e-01,6.229508e-01,3.934426e-01,8.196721e-02,0.000000e+00,2.883156e-01,1.764555e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.729368e+01,1.411263e+01,1.110474e+01,62508800001
4.396883800000e+08,4.396884410000e+08,1.044262e+01,4.137518e-01,2.868852e+00,2.168649e-01,4.754098e-01,6.393443e-01,9.016393e-01,5.901639e-01,1.803279e-01,8.196721e-02,0.000000e+00,2.747253e-01,1.768605e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.805257e+01,1.377486e+01,1.147771e+01,62508800001
4.396884410000e+08,4.396885020000e+08,1.114754e+01,4.274887e-01,3.131148e+00,2.265619e-01,3.770492e-01,8.360656e-01,9.508197e-01,6.885246e-01,2.622951e-01,1.639344e-02,0.000000e+00,2.808824e-01,1.723486e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.699319e+01,1.400994e+01,1.151885e+01,62508800001
4.396885020000e+08,4.396885630000e+08,1.001639e+01,4.052199e-01,2.770492e+00,2.131148e-01,3.606557e-01,7.704918e-01,9.180328e-01,4.918033e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.765957e-01,1.809642e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.865088e+01,1.394734e+01,1.078817e+01,62508800001
4.396885630000e+08,4.396886240000e+08,1.029508e+01,4.108185e-01,2.950820e+00,2.199411e-01,4.098361e-01,6.065574e-01,9.344262e-01,5.737705e-01,3.934426e-01,3.278688e-02,0.000000e+00,2.866242e-01,1.804412e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.717278e+01,1.370278e+01,1.130222e+01,62508800001
4.396886240000e+08,4.396886850000e+08,1.067213e+01,4.182738e-01,2.721312e+00,2.112147e-01,4.262295e-01,7.377049e-01,9.180328e-01,4.590164e-01,1.475410e-01,3.278688e-02,0.000000e+00,2.549923e-01,1.708258e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.767711e+01,1.434217e+01,1.168615e+01,62508800001
4.396886850000e+08,4.396887460000e+08,1.114754e+01,4.274887e-01,3.000000e+00,2.217664e-01,3.442623e-01,7.213115e-01,1.016393e+00,5.081967e-01,3.934426e-01,1.639344e-02,0.000000e+00,2.691177e-01,1.700750e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.672787e+01,1.378197e+01,1.104973e+01,62508800001
4.396887460000e+08,4.396888070000e+08,1.065574e+01,4.179524e-01,2.901639e+00,2.181006e-01,3.114754e-01,8.852459e-01,7.704918e-01,5.573770e-01,3.606557e-01,1.639344e-02,0.000000e+00,2.723077e-01,1.746012e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.802938e+01,1.345876e+01,1.109548e+01,62508800001
4.396888070000e+08,4.396888680000e+08,1.108197e+01,4.262295e-01,3.262295e+00,2.312580e-01,3.606557e-01,9.016393e-01,9.508197e-01,7.049180e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.943787e-01,1.752934e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.717488e+01,1.400704e+01,1.103266e+01,62508800001
4.396888680000e+08,4.396889290000e+08,1.072131e+01,4.192365e-01,3.032787e+00,2.229749e-01,2.459016e-01,8.360656e-01,8.852459e-01,6.557377e-01,3.606557e-01,4.918033e-02,0.000000e+00,2.828746e-01,1.761188e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.689730e+01,1.398162e+01,1.119838e+01,62508800001
4.396889290000e+08,4.396889900000e+08,1.055738e+01,4.160189e-01,3.065574e+00,2.241770e-01,3.442623e-01,9.016393e-01,8.524590e-01,6.557377e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.903727e-01,1.788752e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.795829e+01,1.326096e+01,1.124866e+01,62508800001
4.396889900000e+08,4.396890510000e+08,1.034426e+01,4.117986e-01,3.065574e+00,2.241770e-01,3.606557e-01,7.377049e-01,8.032787e-01,8.196721e-01,3.114754e-01,3.278688e-02,0.000000e+00,2.963550e-01,1.817893e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.722247e+01,1.428931e+01,1.146845e+01,62508800001
4.396890510000e+08,4.396891120000e+08,1.163934e+01,4.368168e-01,3.311476e+00,2.329946e-01,3.934426e-01,1.032787e+00,1.000000e+00,4.918033e-01,3.606557e-01,3.278688e-02,0.000000e+00,2.845070e-01,1.693246e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.734356e+01,1.404703e+01,1.111188e+01,62508800001
4.396891120000e+08,4.396891730000e+08,1.052459e+01,4.153724e-01,2.967213e+00,2.205512e-01,4.754098e-01,9.016393e-01,7.213115e-01,6.229508e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.819315e-01,1.775772e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.687458e+01,1.382044e+01,1.107790e+01,62508800001
4.396891730000e+08,4.396892340000e+08,1.113115e+01,4.271742e-01,2.426229e+00,1.994348e-01,2.131148e-01,7.213115e-01,7.540984e-01,3.934426e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.179676e-01,1.584431e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.785473e+01,1.375203e+01,1.126622e+01,62508800001
4.396892340000e+08,4.396892950000e+08,1.008197e+01,4.065442e-01,2.983607e+00,2.211596e-01,5.081967e-01,7.868853e-01,8.360656e-01,6.885246e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.959349e-01,1.840632e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.677637e+01,1.355659e+01,1.141539e+01,62508800001
4.396892950000e+08,4.396893560000e+08,1.088525e+01,4.224295e-01,2.983607e+00,2.211596e-01,3.278688e-01,9.344262e-01,8.360656e-01,6.229508e-01,2.131148e-01,4.918033e-02,0.000000e+00,2.740964e-01,1.731040e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.604450e+01,1.392527e+01,1.077802e+01,62508800001
4.396893560000e+08,4.396894170000e+08,1.040984e+01,4.131017e-01,3.000000e+00,2.217664e-01,3.606557e-01,8.852459e-01,8.688524e-01,6.065574e-01,2.131148e-01,6.557377e-02,0.000000e+00,2.881890e-01,1.797356e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.720929e+01,1.397049e+01,1.093170e+01,62508800001
4.396894170000e+08,4.396894780000e+08,1.040984e+01,4.131017e-01,3.131148e+00,2.265619e-01,4.754098e-01,7.049180e-01,8.360656e-01,6.721311e-01,4.262295e-01,1.639344e-02,0.000000e+00,3.007874e-01,1.819900e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.704555e+01,1.375654e+01,1.074398e+01,62508800001
4.396894780000e+08,4.396895390000e+08,1.024590e+01,4.098361e-01,2.639344e+00,2.080095e-01,3.606557e-01,8.196721e-01,7.377049e-01,4.918033e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.576000e-01,1.749250e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.687702e+01,1.381056e+01,1.116894e+01,62508800001
4.396895390000e+08,4.396896000000e+08,9.721312e+00,3.992064e-01,2.885246e+00,2.174836e-01,2.622951e-01,6.557377e-01,9.672131e-01,7.540984e-01,2.131148e-01,3.278688e-02,0.000000e+00,2.967960e-01,1.876041e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.774091e+01,1.366819e+01,1.108296e+01,62508800001
4.396896000000e+08,4.396896610000e+08,1.072131e+01,4.192365e-01,3.262295e+00,2.312580e-01,2.786885e-01,9.344262e-01,1.147541e+00,6.557377e-01,1.475410e-01,9.836066e-02,0.000000e+00,3.042814e-01,1.799143e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.733166e+01,1.362864e+01,1.093920e+01,62508800001
4.396896610000e+08,4.396897220000e+08,1.006557e+01,4.062135e-01,2.672131e+00,2.092975e-01,3.442623e-01,6.065574e-01,8.196721e-01,6.393443e-01,1.803279e-01,8.196721e-02,0.000000e+00,2.654723e-01,1.782090e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.786074e+01,1.387668e+01,1.106441e+01,62508800001
4.396897220000e+08,4.396897830000e+08,1.029508e+01,4.108185e-01,2.901639e+00,2.181006e-01,3.934426e-01,6.885246e-01,9.508197e-01,5.901639e-01,2.295082e-01,4.918033e-02,0.000000e+00,2.818471e-01,1.795293e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.778757e+01,1.384068e+01,1.134915e+01,62508800001
4.396897830000e+08,4.396898440000e+08,1.070492e+01,4.189158e-01,2.934426e+00,2.193293e-01,2.786885e-01,8.524590e-01,8.852459e-01,5.245901e-01,3.114754e-01,8.196721e-02,0.000000e+00,2.741194e-01,1.745605e-02,1.955000e+01,1.005000e+01,1.002000e+03,1.701899e+01,1.378827e+01,1.100056e+01,62508800001
4.396898910000e+08,4.396899520000e+08,1.081967e+01,4.211552e-01,2.950820e+00,2.199411e-01,3.114754e-01,9.180328e-01,9.672131e-01,5.245901e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.727273e-01,1.733568e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.726167e+01,1.395556e+01,1.122889e+01,62508900002
4.396899520000e+08,4.396900130000e+08,1.086885e+01,4.221113e-01,2.721312e+00,2.112147e-01,3.278688e-01,6.721311e-01,9.344262e-01,5.901639e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.503771e-01,1.682527e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.709036e+01,1.358253e+01,1.126084e+01,62508900002
4.396900130000e+08,4.396900740000e+08,1.085246e+01,4.217928e-01,3.131148e+00,2.265619e-01,4.098361e-01,8.852459e-01,9.672131e-01,5.573770e-01,2.131148e-01,8.196721e-02,1.639344e-02,2.885197e-01,1.760922e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.754031e+01,1.403298e+01,1.102199e+01,62508900002
4.396900740000e+08,4.396901350000e+08,1.090164e+01,4.227474e-01,2.918033e+00,2.187158e-01,2.459016e-01,8.852459e-01,7.540984e-01,7.868853e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.676692e-01,1.716888e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.743933e+01,1.424157e+01,1.104326e+01,62508900002
4.396901350000e+08,4.396901960000e+08,1.049180e+01,4.147249e-01,2.967213e+00,2.205512e-01,3.606557e-01,6.721311e-01,1.000000e+00,7.213115e-01,1.803279e-01,3.278688e-02,0.000000e+00,2.828125e-01,1.780228e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.667293e+01,1.377017e+01,1.105691e+01,62508900002
4.396901960000e+08,4.396902570000e+08,1.065574e+01,4.179524e-01,2.868852e+00,2.168649e-01,4.590164e-01,7.213115e-01,8.524590e-01,5.573770e-01,2.131148e-01,6.557377e-02,0.000000e+00,2.692308e-01,1.739786e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.791200e+01,1.359315e+01,1.127829e+01,62508900002
4.396902570000e+08,4.396903180000e+08,1.095082e+01,4.236999e-01,3.180328e+00,2.283342e-01,3.934426e-01,9.508197e-01,8.688524e-01,6.721311e-01,2.295082e-01,6.557377e-02,0.000000e+00,2.904192e-01,1.756408e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.611237e+01,1.371907e+01,1.088144e+01,62508900002
4.396903180000e+08,4.396903790000e+08,1.052459e+01,4.153724e-01,2.967213e+00,2.205512e-01,2.459016e-01,6.885246e-01,9.016393e-01,7.377049e-01,3.606557e-01,3.278688e-02,0.000000e+00,2.819315e-01,1.775772e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.741326e+01,1.396630e+01,1.119724e+01,62508900002
4.396903790000e+08,4.396904400000e+08,1.078689e+01,4.205166e-01,2.754098e+00,2.124833e-01,2.131148e-01,7.540984e-01,8.688524e-01,6.721311e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.553191e-01,1.699863e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.748631e+01,1.383333e+01,1.122619e+01,62508900002
4.396904400000e+08,4.396905010000e+08,1.039344e+01,4.127764e-01,2.868852e+00,2.168649e-01,3.114754e-01,7.540984e-01,9.672131e-01,6.229508e-01,1.967213e-01,1.639344e-02,0.000000e+00,2.760252e-01,1.775381e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.719486e+01,1.353828e+01,1.135314e+01,62508900002
4.396905010000e+08,4.396905620000e+08,1.050820e+01,4.150488e-01,3.245902e+00,2.306762e-01,4.918033e-01,7.868853e-01,8.360656e-01,8.196721e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.088924e-01,1.824935e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.817020e+01,1.378383e+01,1.175960e+01,62508900002
4.396905620000e+08,4.396906230000e+08,1.022951e+01,4.095080e-01,2.803279e+00,2.143721e-01,3.606557e-01,7.704918e-01,8.196721e-01,5.245901e-01,2.950820e-01,3.278688e-02,0.000000e+00,2.740385e-01,1.785543e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.699298e+01,1.380585e+01,1.096374e+01,62508900002
4.396906230000e+08,4.396906840000e+08,1.008197e+01,4.065442e-01,2.868852e+00,2.168649e-01,4.262295e-01,6.885246e-01,8.032787e-01,7.049180e-01,1.803279e-01,6.557377e-02,0.000000e+00,2.845528e-01,1.819419e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.687771e+01,1.377828e+01,1.135600e+01,62508900002
4.396906840000e+08,4.396907450000e+08,1.083607e+01,4.214741e-01,3.049180e+00,2.235768e-01,3.278688e-01,8.360656e-01,9.180328e-01,6.557377e-01,2.622951e-01,4.918033e-02,0.000000e+00,2.813918e-01,1.749045e-02,1.948000e+01,9.720000e+00,1.002000e+03,1.785108e+01,1.404569e+01,1.125000e+01,62508900002
