#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.396858800000e+08,1.955000e+01,1.005000e+01,1.002000e+03,62508800001
4.396897800000e+08,1.948000e+01,9.720000e+00,1.002000e+03,62508900002
4.396936800000e+08,1.943000e+01,1.143000e+01,1.003000e+03,62508900003
4.396978800000e+08,1.940000e+01,1.180000e+01,1.003000e+03,62508900004
4.397020800000e+08,1.936000e+01,1.192000e+01,1.003000e+03,62508900005
4.397062800000e+08,1.931000e+01,1.014000e+01,1.004000e+03,62508900006
4.397107200000e+08,1.925000e+01,9.630000e+00,1.004000e+03,62508900007
4.397149800000e+08,1.922000e+01,1.052000e+01,1.004000e+03,62508900008
4.397194800000e+08,1.919000e+01,1.166000e+01,1.005000e+03,62508900009
4.397242800000e+08,1.920000e+01,1.390000e+01,1.006000e+03,62508900010
4.397287800000e+08,1.923000e+01,1.565000e+01,1.006000e+03,62508900011
4.397335800000e+08,1.927000e+01,1.521000e+01,1.006000e+03,62508900012
4.397383800000e+08,1.930000e+01,1.522000e+01,1.006000e+03,62508900013
4.397431800000e+08,1.931000e+01,1.353000e+01,1.007000e+03,62508900014
4.397479800000e+08,1.931000e+01,1.229000e+01,1.008000e+03,62508900015
4.397527800000e+08,1.930000e+01,1.282000e+01,1.008000e+03,62508900016
4.397578800000e+08,1.928000e+01,1.105000e+01,1.008000e+03,62508900017
4.397629800000e+08,1.925000e+01,1.120000e+01,1.008000e+03,62508900018
4.397680800000e+08,1.923000e+01,1.168000e+01,1.008000e+03,62508900019
4.397722800000e+08,1.924000e+01,1.214000e+01,1.008000e+03,62508900001
4.397731800000e+08,1.923000e+01,1.176000e+01,1.008000e+03,62508900002
4.397779800000e+08,1.920000e+01,1.152000e+01,1.008000e+03,62509000003
4.397830800000e+08,1.916000e+01,9.760000e+00,1.008000e+03,62509000004
4.397883600000e+08,1.909000e+01,9.360000e+00,1.007000e+03,62509000005
4.397932800000e+08,1.903000e+01,9.430000e+00,1.007000e+03,62509000006
4.397983800000e+08,1.899000e+01,1.058000e+01,1.007000e+03,62509000007
4.398034800000e+08,1.900000e+01,1.329000e+01,1.006000e+03,62509000008
4.398085800000e+08,1.902000e+01,1.444000e+01,1.006000e+03,62509000009
4.398133800000e+08,1.904000e+01,1.509000e+01,1.006000e+03,62509000010
4.398183600000e+08,1.909000e+01,1.588000e+01,1.004000e+03,62509000011
4.398229800000e+08,1.915000e+01,1.748000e+01,1.003000e+03,62509000012
4.398277800000e+08,1.922000e+01,1.703000e+01,1.003000e+03,62509000013
4.398325800000e+08,1.926000e+01,1.563000e+01,1.003000e+03,62509000014
4.398370800000e+08,1.928000e+01,1.499000e+01,1.003000e+03,62509000015
4.398418800000e+08,1.930000e+01,1.517000e+01,1.002000e+03,62509000016
4.398463800000e+08,1.931000e+01,1.521000e+01,1.002000e+03,62509000017
4.398511800000e+08,1.932000e+01,1.498000e+01,1.002000e+03,62509000018
4.398556800000e+08,1.934000e+01,1.479000e+01,1.002000e+03,62509000019
