#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.760128573772e+08,3.760141587932e+08,1.301416024387e+03,47366,47272,44238,94,94,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200001,0,1,0
2,3.760141632189e+08,3.760154647796e+08,1.301560742021e+03,47376,47284,44250,92,92,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200002,0,1,0
3,3.760154689884e+08,3.760167837668e+08,1.314778383255e+03,47360,47278,44402,82,82,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200003,0,1,0
4,3.760167884510e+08,3.760180777593e+08,1.289308235347e+03,47392,47300,44329,92,92,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200004,0,1,0
5,3.760180820266e+08,3.760193697220e+08,1.287695405066e+03,47405,47325,44297,80,80,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200005,0,1,0
6,3.760193740026e+08,3.760206687342e+08,1.294731629610e+03,47404,47318,44454,86,86,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200006,0,1,0
7,3.760206733160e+08,3.760219616837e+08,1.288367794514e+03,47387,47294,44287,93,93,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200007,0,1,0
8,3.760219668408e+08,3.760232687163e+08,1.301875462472e+03,47380,47289,44244,91,91,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200008,0,1,0
9,3.760232729066e+08,3.760245747155e+08,1.301808931231e+03,47364,47269,44313,95,95,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200009,0,1,0
10,3.760245792988e+08,3.760258807103e+08,1.301411474764e+03,47382,47290,44442,92,92,0,8,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200010,0,1,0
11,3.760258849414e+08,3.760271806949e+08,1.295753523946e+03,47375,47275,44397,100,100,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200011,0,1,0
12,3.760271855305e+08,3.760284726815e+08,1.287150993586e+03,47404,47320,44378,84,84,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200012,0,1,0
13,3.760284776016e+08,3.760297686566e+08,1.291054982066e+03,47393,47293,44344,100,100,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200013,0,1,0
14,3.760297735192e+08,3.760310786248e+08,1.305105561078e+03,47369,47289,44379,80,80,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200014,0,1,0
15,3.760310827679e+08,3.760323746448e+08,1.291876929939e+03,47395,47304,44410,91,91,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200015,0,1,0
16,3.760323793574e+08,3.760336636088e+08,1.284251335382e+03,47395,47279,44350,116,116,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200016,0,1,0
17,3.760336687015e+08,3.760349506426e+08,1.281941078961e+03,47428,47342,44441,86,86,0,2,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200017,0,1,0
18,3.760349549899e+08,3.760362396339e+08,1.284644042790e+03,47424,47328,44430,96,96,0,8,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200018,0,1,0
19,3.760362438562e+08,3.760375256080e+08,1.281751839876e+03,47408,47319,44480,89,89,0,6,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200019,0,1,0
20,3.760375303326e+08,3.760388165658e+08,1.286233227193e+03,47408,47313,44388,95,95,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200020,0,1,0
21,3.760388214844e+08,3.760401166052e+08,1.295120810866e+03,47400,47299,44351,101,101,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200021,0,1,0
22,3.760401211238e+08,3.760414075824e+08,1.286458600581e+03,47389,47299,44290,90,90,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200022,0,1,0
23,3.760414126804e+08,3.760427055760e+08,1.292895626962e+03,47375,47292,44396,83,83,0,6,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200023,0,1,0
24,3.760427105879e+08,3.760440195647e+08,1.308976747990e+03,47364,47253,44366,111,111,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200024,0,1,0
25,3.760440245374e+08,3.760453175645e+08,1.293027186930e+03,47388,47290,44334,98,98,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200025,0,1,0
26,3.760453220975e+08,3.760466275330e+08,1.305435543835e+03,47369,47262,44324,107,107,0,8,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200026,0,1,0
27,3.760466316475e+08,3.760479345379e+08,1.302890387893e+03,47383,47282,44336,101,101,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200027,0,1,0
28,3.760479390609e+08,3.760492404974e+08,1.301436515450e+03,47377,47278,44375,99,99,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200028,0,1,0
29,3.760492446024e+08,3.760505445301e+08,1.299927688181e+03,47389,47275,44329,114,114,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200029,0,1,0
30,3.760505488681e+08,3.760518505028e+08,1.301634712160e+03,47374,47278,44256,96,96,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200030,0,1,0
31,3.760518549745e+08,3.760531505018e+08,1.295527299225e+03,47383,47282,44362,101,101,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200031,0,1,0
32,3.760531546504e+08,3.760544544971e+08,1.299846715569e+03,47399,47306,44222,93,93,0,6,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200032,0,1,0
33,3.760544584875e+08,3.760557504260e+08,1.291938504755e+03,47401,47306,44386,95,95,0,2,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200033,0,1,0
34,3.760557550863e+08,3.760570554603e+08,1.300374017119e+03,47391,47273,44353,118,118,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200034,0,1,0
35,3.760570598410e+08,3.760583563660e+08,1.296525005877e+03,47374,47270,44256,104,104,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200035,0,1,0
36,3.760583613564e+08,3.760596634053e+08,1.302048858106e+03,47365,47259,44381,106,106,0,6,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200036,0,1,0
37,3.760596677102e+08,3.760609594193e+08,1.291709184051e+03,47404,47295,44186,109,109,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200037,0,1,0
38,3.760609640852e+08,3.760622484241e+08,1.284338951886e+03,47428,47323,44388,105,105,0,2,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200038,0,1,0
39,3.760622524648e+08,3.760635404066e+08,1.287941737592e+03,47403,47297,44445,106,106,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200039,0,1,0
40,3.760635453409e+08,3.760648384187e+08,1.293077746868e+03,47397,47287,44359,110,110,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200040,0,1,0
41,3.760648430585e+08,3.760661294038e+08,1.286345333099e+03,47406,47313,44379,93,93,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200041,0,1,0
42,3.760661342744e+08,3.760674273790e+08,1.293104597986e+03,47408,47292,44372,116,116,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200042,0,1,0
43,3.760674315117e+08,3.760687213961e+08,1.289884361327e+03,47418,47315,44224,103,103,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200043,0,1,0
44,3.760687254123e+08,3.760700173836e+08,1.291971351266e+03,47410,47300,44293,110,110,0,6,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200044,0,1,0
45,3.760700216519e+08,3.760713133813e+08,1.291729446232e+03,47384,47278,44219,106,106,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200045,0,1,0
46,3.760713176860e+08,3.760726183554e+08,1.300669412851e+03,47390,47296,44246,94,94,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200046,0,1,0
47,3.760726227056e+08,3.760739042602e+08,1.281554621756e+03,47411,47298,44328,113,113,0,2,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200047,0,1,0
48,3.760739084699e+08,3.760751973380e+08,1.288868068218e+03,47418,47311,44302,107,107,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200048,0,1,0
49,3.760752015809e+08,3.760765062432e+08,1.304662258267e+03,47363,47260,44311,103,103,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200049,0,1,0
50,3.760765108201e+08,3.760778143217e+08,1.303501609623e+03,47382,47267,44251,115,115,0,6,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200050,0,1,0
51,3.760778191165e+08,3.760791133198e+08,1.294203369081e+03,47408,47317,44318,91,91,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200051,0,1,0
52,3.760791173477e+08,3.760804132826e+08,1.295934874833e+03,47395,47301,44323,94,94,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200052,0,1,0
53,3.760804178111e+08,3.760817252707e+08,1.307459625065e+03,47364,47275,44323,89,89,0,6,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200053,0,1,0
54,3.760817293290e+08,3.760830352310e+08,1.305902038097e+03,47355,47264,44344,91,91,0,2,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200054,0,1,0
55,3.760830398810e+08,3.760843472657e+08,1.307384685814e+03,47372,47270,44249,102,102,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200055,0,1,0
56,3.760843518688e+08,3.760856642277e+08,1.312358838141e+03,47331,47250,44295,81,81,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200056,0,1,0
57,3.760856691518e+08,3.760869812077e+08,1.312055917323e+03,47344,47248,44303,96,96,0,2,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200057,0,1,0
58,3.760869860554e+08,3.760882902449e+08,1.304189470708e+03,47383,47288,44316,95,95,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200058,0,1,0
59,3.760882943805e+08,3.760896082295e+08,1.313849007428e+03,47369,47266,44397,103,103,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200059,0,1,0
60,3.760896123496e+08,3.760909202258e+08,1.307876187027e+03,47379,47279,44266,100,100,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200060,0,1,0
61,3.760909243140e+08,3.760922382145e+08,1.313900544524e+03,47352,47247,44094,105,105,0,2,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200061,0,1,0
62,3.760922430886e+08,3.760935501946e+08,1.307106073976e+03,47349,47273,44301,76,76,0,5,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200062,0,1,0
63,3.760935548533e+08,3.760948601922e+08,1.305338885605e+03,47356,47250,44288,106,106,0,6,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200063,0,1,0
64,3.760948651441e+08,3.760961851837e+08,1.320039543390e+03,47334,47208,44259,126,126,0,3,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200064,0,1,0
65,3.760961893480e+08,3.760975011727e+08,1.311824663222e+03,47336,47240,44351,96,96,0,2,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200065,0,1,0
66,3.760975061572e+08,3.760988081560e+08,1.301998802662e+03,47363,47259,44389,104,104,0,4,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200066,0,1,0
67,3.760988130956e+08,3.761001091660e+08,1.296070400476e+03,47389,47293,44440,96,96,0,2,e,L,2018,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435200067,0,1,0
1,3.761001131863e+08,3.761014151279e+08,1.301941637516e+03,47373,47276,44246,97,97,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300001,0,1,0
2,3.761014198668e+08,3.761027310537e+08,1.311186877131e+03,47371,47265,44112,106,106,0,5,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300002,0,1,0
3,3.761027355528e+08,3.761040491360e+08,1.313583237410e+03,47364,47253,44345,111,111,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300003,0,1,0
4,3.761040536450e+08,3.761053601248e+08,1.306479803622e+03,47376,47289,44360,87,87,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300004,0,1,0
5,3.761053645756e+08,3.761066680998e+08,1.303524156034e+03,47385,47290,44341,95,95,0,5,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300005,0,1,0
6,3.761066724525e+08,3.761079800985e+08,1.307646005750e+03,47372,47274,44372,98,98,0,2,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300006,0,1,0
7,3.761079846984e+08,3.761092930821e+08,1.308383640289e+03,47357,47236,44161,121,121,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300007,0,1,0
8,3.761092978744e+08,3.761106020762e+08,1.304201836705e+03,47388,47279,44341,109,109,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300008,0,1,0
9,3.761106061536e+08,3.761119200505e+08,1.313896938562e+03,47358,47269,44266,89,89,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300009,0,1,0
10,3.761119248636e+08,3.761132279821e+08,1.303118591845e+03,47382,47269,44433,113,113,0,2,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300010,0,1,0
11,3.761132327540e+08,3.761145350262e+08,1.302272211969e+03,47367,47264,44313,103,103,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300011,0,1,0
12,3.761145398329e+08,3.761158480351e+08,1.308202140868e+03,47347,47231,44213,116,116,0,6,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300012,0,1,0
13,3.761158528610e+08,3.761171610250e+08,1.308164001048e+03,47356,47253,44364,103,103,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300013,0,1,0
14,3.761171650619e+08,3.761184720197e+08,1.306957804918e+03,47383,47282,44273,101,101,0,2,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300014,0,1,0
15,3.761184761693e+08,3.761197939817e+08,1.317812345564e+03,47360,47263,44274,97,97,0,2,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300015,0,1,0
16,3.761197982203e+08,3.761211010075e+08,1.302787228703e+03,47361,47276,44312,85,85,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300016,0,1,0
17,3.761211056394e+08,3.761224129679e+08,1.307328493416e+03,47352,47254,44327,98,98,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300017,0,1,0
18,3.761224180820e+08,3.761237259743e+08,1.307892387748e+03,47373,47272,44322,101,101,0,6,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300018,0,1,0
19,3.761237307694e+08,3.761250359760e+08,1.305206590235e+03,47371,47277,44352,94,94,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300019,0,1,0
20,3.761250407757e+08,3.761263439485e+08,1.303172733665e+03,47360,47269,44356,91,91,0,5,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300020,0,1,0
21,3.761263489683e+08,3.761276529296e+08,1.303961296916e+03,47368,47259,44387,109,109,0,6,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300021,0,1,0
22,3.761276569947e+08,3.761289629153e+08,1.305920593739e+03,47374,47285,44116,89,89,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300022,0,1,0
23,3.761289676514e+08,3.761302839364e+08,1.316284996569e+03,47346,47251,44244,95,95,0,5,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300023,0,1,0
24,3.761302880083e+08,3.761316008828e+08,1.312874457359e+03,47350,47270,44326,80,80,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300024,0,1,0
25,3.761316050521e+08,3.761329279008e+08,1.322848681211e+03,47321,47208,44230,113,113,0,1,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300025,0,1,0
26,3.761329328334e+08,3.761342479134e+08,1.315080044508e+03,47363,47271,44315,92,92,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300026,0,1,0
27,3.761342522164e+08,3.761355708827e+08,1.318666340768e+03,47315,47216,44196,99,99,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300027,0,1,0
28,3.761355759076e+08,3.761368938046e+08,1.317896984160e+03,47338,47235,44422,103,103,0,6,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300028,0,1,0
29,3.761368989126e+08,3.761382058595e+08,1.306946883976e+03,47376,47272,44323,104,104,0,6,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300029,0,1,0
30,3.761382102702e+08,3.761395188635e+08,1.308593340635e+03,47357,47260,44400,97,97,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300030,0,1,0
31,3.761395236638e+08,3.761408207992e+08,1.297135393441e+03,47385,47286,44353,99,99,0,2,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300031,0,1,0
32,3.761408249082e+08,3.761421228361e+08,1.297927861214e+03,47359,47252,44358,107,107,0,2,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300032,0,1,0
33,3.761421277535e+08,3.761433198038e+08,1.192050343096e+03,43001,42903,40139,98,98,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300033,0,1,0
34,3.761434450538e+08,3.761447478366e+08,1.302782781780e+03,47350,47247,44313,103,103,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300034,0,1,0
35,3.761447527384e+08,3.761460638258e+08,1.311087411761e+03,47373,47278,44349,95,95,0,7,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300035,0,1,0
