#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.760092000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200001
3.760104600000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200002
3.760117800000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200003
3.760131000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200004
3.760144200000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200005
3.760156800000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200006
3.760170600000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200007
3.760183200000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200008
3.760195800000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200009
3.760209000000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22435200010
3.760222200000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22435200011
3.760234800000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22435200012
3.760248000000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22435200013
3.760261200000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22435200014
3.760274400000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22435200015
3.760287000000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22435200016
3.760299600000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200017
3.760312800000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200018
3.760325400000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200019
3.760339200000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200020
3.760351800000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200021
3.760364400000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200022
3.760377600000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200023
3.760390200000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200024
3.760403400000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22435200025
3.760416600000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200026
3.760429800000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22435200027
3.760443000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22435200028
3.760455600000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22435200029
3.760468800000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22435200030
3.760482000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22435200031
3.760494600000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22435200032
3.760507800000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22435200033
3.760521000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22435200034
3.760534200000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22435200035
3.760546800000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22435200036
3.760560000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22435200037
3.760573200000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22435200038
3.760585800000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22435200039
3.760598400000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22435200040
3.760611600000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22435200041
3.760624800000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22435200042
3.760638000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22435200043
3.760650600000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22435200044
3.760663200000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22435200045
3.760676400000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22435200046
3.760689600000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22435200047
3.760702200000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22435200048
3.760715400000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22435200049
3.760728000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22435200050
3.760741800000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22435200051
3.760754400000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22435200052
3.760767600000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22435200053
3.760780800000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22435200054
3.760793400000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22435200055
3.760806600000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22435200056
3.760820400000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22435200057
3.760833000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22435200058
3.760846200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22435200059
3.760859400000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22435200060
3.760872600000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22435200061
3.760885800000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22435200062
3.760899000000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22435200063
3.760911600000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22435200064
3.760924800000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22435200065
3.760938000000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22435200066
3.760951800000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22435200067
3.760964400000e+08,2.000000e+01,5.000000e+00,9.320000e+02,22435300001
3.760977600000e+08,1.900000e+01,5.000000e+00,9.320000e+02,22435300002
3.760990800000e+08,1.900000e+01,5.000000e+00,9.320000e+02,22435300003
3.761004000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22435300004
3.761017200000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22435300005
3.761029800000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300006
3.761043000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300007
3.761056800000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300008
3.761069400000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300009
3.761082600000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300010
3.761095800000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300011
3.761108400000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22435300012
3.761121600000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300013
3.761134800000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22435300014
3.761148000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300015
3.761161200000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300016
3.761174400000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300017
3.761187600000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300018
3.761200800000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300019
3.761213400000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300020
3.761226600000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300021
3.761239800000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300022
3.761253000000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300023
3.761266200000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300024
3.761279400000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300025
3.761292600000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300026
3.761305800000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22435300027
3.761319600000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300028
3.761332200000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300029
3.761345400000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22435300030
3.761358600000e+08,1.900000e+01,5.000000e+00,9.320000e+02,22435300031
3.761371200000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22435300032
3.761384400000e+08,1.900000e+01,7.000000e+00,9.310000e+02,22435300033
3.761397600000e+08,1.900000e+01,7.000000e+00,9.310000e+02,22435300034
3.761410200000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22435300035
3.761424600000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22435300036
3.761437200000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22435300037
3.761450400000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22435300038
3.761463600000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22435300039
3.761476200000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22435300040
3.761490000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22435300041
3.761502600000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22435300042
3.761515800000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22435300043
3.761529000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22435300044
3.761542200000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22435300045
3.761554800000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22435300046
3.761568000000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22435300047
