#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.186397600089e+08,3.186407510000e+08,9.909910722375e+02,48007,46971,44221,1036,1036,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700001,0,0,0
2,3.186407550033e+08,3.186417580000e+08,1.002996738672e+03,47987,46944,44456,1043,1043,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700002,0,0,0
3,3.186417620171e+08,3.186427540000e+08,9.919829224348e+02,47975,46935,44392,1040,1040,0,2,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700003,0,0,0
4,3.186427580155e+08,3.186437560000e+08,9.979845063686e+02,47986,46947,44385,1039,1039,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700004,0,0,0
5,3.186437600705e+08,3.186447550000e+08,9.949295002222e+02,47995,46949,44293,1046,1046,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800005,0,0,0
6,3.186447590125e+08,3.186457550000e+08,9.959874882698e+02,47952,46915,44303,1037,1037,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800006,0,0,0
7,3.186457600436e+08,3.186467500000e+08,9.899564183354e+02,47998,46960,44460,1038,1038,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800007,0,0,0
8,3.186467540213e+08,3.186477490000e+08,9.949786868095e+02,47969,46920,44317,1049,1049,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800008,0,0,0
9,3.186477530059e+08,3.186487500000e+08,9.969941037297e+02,48000,46937,44394,1063,1063,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800009,0,0,0
10,3.186487540172e+08,3.186497540000e+08,9.999828189015e+02,47953,46904,44302,1049,1049,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800010,0,0,0
11,3.186497590044e+08,3.186507460000e+08,9.869955496192e+02,47982,46944,44442,1038,1038,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800011,0,0,0
12,3.186507500111e+08,3.186517460000e+08,9.959889134169e+02,48007,46947,44379,1060,1060,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800012,0,0,0
13,3.186517500162e+08,3.186527480000e+08,9.979838079214e+02,48001,46966,44219,1035,1035,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800013,0,0,0
14,3.186527520171e+08,3.186537430000e+08,9.909829408526e+02,47980,46950,44326,1030,1030,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800014,0,0,0
15,3.186537480039e+08,3.186547450000e+08,9.969961334467e+02,47963,46909,44419,1054,1054,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800015,0,0,0
16,3.186547490011e+08,3.186557440000e+08,9.949989120364e+02,47977,46936,44396,1041,1041,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800016,0,0,0
17,3.186557480176e+08,3.186567430000e+08,9.949823808670e+02,48001,46969,44315,1032,1032,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800017,0,0,0
18,3.186567470020e+08,3.186577450000e+08,9.979980071187e+02,48000,46952,44401,1048,1048,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800018,0,0,0
19,3.186577490303e+08,3.186587490000e+08,9.999697021246e+02,47980,46928,44209,1052,1052,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800019,0,0,0
20,3.186587530185e+08,3.186595520000e+08,7.989814897776e+02,38744,37902,35847,842,842,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800020,0,0,0
21,3.186595740480e+08,3.186605680000e+08,9.939519820809e+02,48003,46958,44395,1045,1045,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800021,0,0,0
22,3.186605720430e+08,3.186615700000e+08,9.979570122361e+02,48000,46961,44256,1039,1039,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800022,0,0,0
23,3.186615740265e+08,3.186625720000e+08,9.979735239148e+02,47969,46909,44421,1060,1060,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800023,0,0,0
24,3.186625760010e+08,3.186635760000e+08,9.999989842772e+02,47986,46939,44289,1047,1047,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800024,0,0,0
25,3.186635800118e+08,3.186645700000e+08,9.899882304072e+02,48009,46969,44498,1040,1040,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800025,0,0,0
26,3.186645740062e+08,3.186655720000e+08,9.979937526584e+02,47990,46953,44348,1037,1037,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800026,0,0,0
27,3.186655760396e+08,3.186665730000e+08,9.969603599906e+02,47994,46946,44402,1048,1048,0,2,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800027,0,0,0
28,3.186665770346e+08,3.186675800000e+08,1.002965433657e+03,47965,46908,44377,1057,1057,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800028,0,0,0
29,3.186675840027e+08,3.186685840000e+08,9.999972940683e+02,47977,46931,44350,1046,1046,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800029,0,0,0
30,3.186685880047e+08,3.186695870000e+08,9.989953024983e+02,47998,46952,44375,1046,1046,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800030,0,0,0
31,3.186695910341e+08,3.186705860000e+08,9.949659467340e+02,47981,46935,44444,1046,1046,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800031,0,0,0
32,3.186705900187e+08,3.186715820000e+08,9.919813383222e+02,47972,46936,44382,1036,1036,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800032,0,0,0
33,3.186715860005e+08,3.186725740000e+08,9.879995119572e+02,47989,46949,44338,1040,1040,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800033,0,0,0
34,3.186725780028e+08,3.186735780000e+08,9.999972246289e+02,47988,46930,44445,1058,1058,0,2,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800034,0,0,0
35,3.186735820865e+08,3.186745790000e+08,9.969135009646e+02,47957,46892,44294,1065,1065,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800035,0,0,0
36,3.186745840038e+08,3.186755790000e+08,9.949961665869e+02,47952,46912,44326,1040,1040,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800036,0,0,0
37,3.186755840082e+08,3.186765790000e+08,9.949917868376e+02,47967,46909,44356,1058,1058,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800037,0,0,0
38,3.186765840366e+08,3.186775840000e+08,9.999633480310e+02,47964,46906,44225,1058,1058,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888112e+00,8368800038,0,0,0
39,3.186775880188e+08,3.186785880000e+08,9.999811767936e+02,47965,46915,44285,1050,1050,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800039,0,0,0
40,3.186785920081e+08,3.186795880000e+08,9.959918797612e+02,47988,46937,44415,1051,1051,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800040,0,0,0
41,3.186795920078e+08,3.186805850000e+08,9.929922373295e+02,48005,46971,44368,1034,1034,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800041,0,0,0
42,3.186805890178e+08,3.186815790000e+08,9.899822138548e+02,48011,46978,44367,1033,1033,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800042,0,0,0
43,3.186815830202e+08,3.186825690000e+08,9.859798334241e+02,48016,46973,44431,1043,1043,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800043,0,0,0
44,3.186825730002e+08,3.186835760000e+08,1.002999751985e+03,47990,46933,44460,1057,1057,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.751992e+00,8368800044,0,0,0
45,3.186835800286e+08,3.186845730000e+08,9.929713743925e+02,47978,46934,44377,1044,1044,0,2,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.243460e+00,8368800045,0,0,0
46,3.186845770089e+08,3.186855580000e+08,9.809910695553e+02,48025,46999,44504,1026,1026,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800046,0,0,0
47,3.186855620250e+08,3.186865490000e+08,9.869750115275e+02,47985,46949,44261,1036,1036,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.830972e+00,8368800047,0,0,0
48,3.186865540301e+08,3.186875410000e+08,9.869698812366e+02,47998,46963,44451,1035,1035,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800048,0,0,0
49,3.186875450584e+08,3.186885350000e+08,9.899415836334e+02,47972,46924,44388,1048,1048,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800049,0,0,0
50,3.186885390293e+08,3.186895310000e+08,9.919707373381e+02,47986,46945,44293,1041,1041,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800050,0,0,0
51,3.186895350073e+08,3.186905280000e+08,9.929926597476e+02,48003,46952,44463,1051,1051,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800051,0,0,0
52,3.186905320030e+08,3.186915140000e+08,9.819969725013e+02,48003,46950,44436,1053,1053,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.891150e+00,8368800052,0,0,0
53,3.186915180058e+08,3.186925110000e+08,9.929941819310e+02,48012,46963,44217,1049,1049,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.002012e+00,8368800053,0,0,0
54,3.186925150297e+08,3.186935030000e+08,9.879702581167e+02,48018,46989,44463,1029,1029,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.990900e+00,8368800054,0,0,0
55,3.186935070301e+08,3.186944980000e+08,9.909699422717e+02,47959,46932,44240,1027,1027,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.752016e+00,8368800055,0,0,0
56,3.186945030044e+08,3.186954820000e+08,9.789955807924e+02,47996,46963,44404,1033,1033,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800056,0,0,0
57,3.186954860084e+08,3.186964740000e+08,9.879915784597e+02,47995,46948,44365,1047,1047,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800057,0,0,0
58,3.186964780031e+08,3.186974640000e+08,9.859968777895e+02,47969,46929,44431,1040,1040,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800058,0,0,0
59,3.186974690235e+08,3.186984610000e+08,9.919764916301e+02,47985,46951,44485,1034,1034,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800059,0,0,0
60,3.186984650020e+08,3.186994580000e+08,9.929979568124e+02,47994,46943,44404,1051,1051,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985915e+00,8368800060,0,0,0
61,3.186994621536e+08,3.187004540000e+08,9.918463944197e+02,48013,46964,44510,1049,1049,0,2,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800061,0,0,0
62,3.187004580217e+08,3.187014440000e+08,9.859782632589e+02,48028,46999,44216,1029,1029,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800062,0,0,0
63,3.187014480146e+08,3.187024320000e+08,9.839853590131e+02,47981,46954,44437,1027,1027,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800063,0,0,0
64,3.187024360041e+08,3.187034170000e+08,9.809958847165e+02,48001,46973,44496,1028,1028,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800064,0,0,0
65,3.187034210131e+08,3.187044170000e+08,9.959868696928e+02,47979,46923,44321,1056,1056,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800065,0,0,0
66,3.187044210619e+08,3.187054030000e+08,9.819381127357e+02,47986,46951,44335,1035,1035,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800066,0,0,0
67,3.187054080001e+08,3.187063930000e+08,9.849998802543e+02,48002,46963,44195,1039,1039,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800067,0,0,0
68,3.187063970465e+08,3.187073870000e+08,9.899535002708e+02,48008,46968,44417,1040,1040,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800068,0,0,0
69,3.187073910016e+08,3.187083740000e+08,9.829984143972e+02,48023,46985,44352,1038,1038,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800069,0,0,0
70,3.187083780194e+08,3.187093660000e+08,9.879806314111e+02,48011,46980,44360,1031,1031,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800070,0,0,0
71,3.187093700227e+08,3.187103560000e+08,9.859772655368e+02,48021,46980,44379,1041,1041,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800071,0,0,0
72,3.187103600150e+08,3.187113450000e+08,9.849850196242e+02,48003,46973,44474,1030,1030,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800072,0,0,0
73,3.187113490150e+08,3.187123340000e+08,9.849850443006e+02,48029,46984,44463,1045,1045,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800073,0,0,0
74,3.187123380276e+08,3.187133290000e+08,9.909724432230e+02,48006,46969,44286,1037,1037,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800074,0,0,0
75,3.187133330177e+08,3.187143260000e+08,9.929822704196e+02,47996,46955,44400,1041,1041,0,2,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800075,0,0,0
76,3.187143300018e+08,3.187153130000e+08,9.829981797934e+02,48003,46980,44332,1023,1023,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800076,0,0,0
77,3.187153170002e+08,3.187163070000e+08,9.899998073578e+02,48009,46963,44341,1046,1046,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800077,0,0,0
78,3.187163110044e+08,3.187172960000e+08,9.849956057072e+02,48005,46967,44326,1038,1038,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.289046e+00,8368800078,0,0,0
79,3.187173000013e+08,3.187182870000e+08,9.869987224340e+02,47979,46945,44430,1034,1034,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800079,0,0,0
80,3.187182911124e+08,3.187192730000e+08,9.818876032829e+02,48024,46991,44427,1033,1033,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980671e+00,8368800080,0,0,0
81,3.187192770207e+08,3.187202660000e+08,9.889793019891e+02,47977,46927,44358,1050,1050,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.975758e+00,8368800081,0,0,0
82,3.187202710052e+08,3.187212540000e+08,9.829948019385e+02,47994,46968,44314,1026,1026,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800082,0,0,0
83,3.187212580648e+08,3.187222390000e+08,9.809352082014e+02,48004,46966,44376,1038,1038,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.835031e+00,8368800083,0,0,0
84,3.187222430253e+08,3.187232320000e+08,9.889746795297e+02,47990,46950,44336,1040,1040,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800084,0,0,0
85,3.187232360034e+08,3.187242140000e+08,9.779966142774e+02,48030,47005,44403,1025,1025,0,2,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800085,0,0,0
86,3.187242180018e+08,3.187252040000e+08,9.859982106686e+02,47991,46963,44390,1028,1028,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800086,0,0,0
87,3.187252080093e+08,3.187261960000e+08,9.879906554818e+02,48015,46980,44322,1035,1035,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800087,0,0,0
1,3.187262000134e+08,3.187271860000e+08,9.859865514636e+02,47993,46943,44493,1050,1050,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800001,0,0,0
2,3.187271900263e+08,3.187281750000e+08,9.849736813307e+02,47997,46972,44343,1025,1025,0,2,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800002,0,0,0
3,3.187281790042e+08,3.187291650000e+08,9.859957968593e+02,48021,46994,44356,1027,1027,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800003,0,0,0
4,3.187291690017e+08,3.187301560000e+08,9.869982538819e+02,47989,46948,44341,1041,1041,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800004,0,0,0
5,3.187301600211e+08,3.187311370000e+08,9.769789178967e+02,48017,46994,44391,1023,1023,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900005,0,0,0
6,3.187311410364e+08,3.187321270000e+08,9.859636300206e+02,47976,46944,44299,1032,1032,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900006,0,0,0
7,3.187321310166e+08,3.187331120000e+08,9.809834247231e+02,48017,47000,44491,1017,1017,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900007,0,0,0
8,3.187331160059e+08,3.187341020000e+08,9.859941286445e+02,48026,47003,44508,1023,1023,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900008,0,0,0
9,3.187341060014e+08,3.187350950000e+08,9.889986096025e+02,48020,46988,44376,1032,1032,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900009,0,0,0
10,3.187350990220e+08,3.187360870000e+08,9.879780257940e+02,47993,46950,44328,1043,1043,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900010,0,0,0
11,3.187360910472e+08,3.187370770000e+08,9.859528461695e+02,47999,46964,44358,1035,1035,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900011,0,0,0
12,3.187370810115e+08,3.187375050000e+08,4.239885397553e+02,20679,20240,19134,439,439,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900012,0,0,0
14,3.187375670520e+08,3.187379590000e+08,3.919480190873e+02,19034,18622,17395,412,412,0,2,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900014,0,0,0
