#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186397200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186406800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186417000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186427200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186436800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186447000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186456600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186467400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186477000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186486600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800010
3.186496800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800011
3.186506400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800012
3.186517200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800013
3.186526800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800014
3.186536400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800015
3.186546600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800016
3.186556800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800017
3.186567000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800018
3.186576600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186586800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186594600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186604800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186615000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186625200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186634800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186645000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186654600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186665400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800028
3.186675000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800029
3.186685200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800030
3.186694800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800031
3.186705000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800032
3.186715200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800033
3.186724800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800034
3.186735600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800035
3.186745200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800036
3.186754800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800037
3.186765000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800038
3.186775200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800039
3.186785400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800040
3.186795000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800041
3.186805200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800042
3.186814800000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800043
3.186825000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800044
3.186835200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800045
3.186844800000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800046
3.186855000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800047
3.186864600000e+08,2.300000e+01,1.800000e+01,9.960000e+02,8368800048
3.186874800000e+08,2.300000e+01,1.800000e+01,9.960000e+02,8368800049
3.186885000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,8368800050
3.186894600000e+08,2.300000e+01,1.800000e+01,9.950000e+02,8368800051
3.186904800000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8368800052
3.186914400000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8368800053
3.186924000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8368800054
3.186934800000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8368800055
3.186944400000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8368800056
3.186954000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8368800057
3.186964200000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800058
3.186973800000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800059
3.186984000000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800060
3.186994200000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800061
3.187003800000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800062
3.187013400000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800063
3.187023600000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800064
3.187033200000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800065
3.187044000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800066
3.187053600000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800067
3.187063200000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800068
3.187073400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800069
3.187083000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800070
3.187092600000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800071
3.187103400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800072
3.187113000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800073
3.187122600000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800074
3.187132800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800075
3.187142400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800076
3.187152000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800077
3.187162800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800078
3.187172400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800079
3.187182000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800080
3.187192200000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800081
3.187201800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800082
3.187212000000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800083
3.187222200000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800084
3.187231200000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800085
3.187241400000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800086
3.187251600000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800087
3.187261200000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800001
3.187270800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800002
3.187281000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800003
3.187290600000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800004
3.187300800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900005
3.187311000000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900006
3.187320600000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900007
3.187330200000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900008
3.187340400000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900009
3.187350000000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900010
3.187360200000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900011
3.187370400000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900012
3.187374600000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900014
3.187378800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900015
3.187389000000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368900016
3.187399200000e+08,2.300000e+01,1.700000e+01,9.890000e+02,8368900017
3.187408800000e+08,2.300000e+01,1.700000e+01,9.890000e+02,8368900018
3.187418400000e+08,2.300000e+01,1.700000e+01,9.890000e+02,8368900019
3.187428600000e+08,2.300000e+01,1.900000e+01,9.890000e+02,8368900020
3.187438200000e+08,2.300000e+01,1.900000e+01,9.890000e+02,8368900021
3.187447800000e+08,2.300000e+01,2.000000e+01,9.890000e+02,8368900022
3.187458000000e+08,2.300000e+01,2.000000e+01,9.890000e+02,8368900023
3.187467600000e+08,2.300000e+01,2.000000e+01,9.890000e+02,8368900024
3.187477800000e+08,2.300000e+01,2.000000e+01,9.890000e+02,8368900025
3.187488000000e+08,2.300000e+01,2.000000e+01,9.890000e+02,8368900026
3.187497600000e+08,2.300000e+01,2.000000e+01,9.890000e+02,8368900027
3.187507200000e+08,2.300000e+01,2.000000e+01,9.890000e+02,8368900028
3.187517400000e+08,2.300000e+01,2.000000e+01,9.890000e+02,8368900029
3.187527000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,8368900030
3.187537200000e+08,2.300000e+01,2.000000e+01,9.900000e+02,8368900031
3.187547400000e+08,2.300000e+01,2.000000e+01,9.900000e+02,8368900032
3.187557000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,8368900033
3.187566600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,8368900034
3.187576800000e+08,2.300000e+01,2.100000e+01,9.900000e+02,8368900035
3.187586400000e+08,2.300000e+01,2.100000e+01,9.900000e+02,8368900036
3.187596600000e+08,2.300000e+01,2.100000e+01,9.910000e+02,8368900037
3.187606800000e+08,2.300000e+01,2.100000e+01,9.910000e+02,8368900038
3.187616400000e+08,2.300000e+01,2.100000e+01,9.910000e+02,8368900039
3.187626000000e+08,2.300000e+01,2.100000e+01,9.910000e+02,8368900040
3.187636200000e+08,2.300000e+01,2.100000e+01,9.910000e+02,8368900041
3.187645800000e+08,2.300000e+01,2.100000e+01,9.910000e+02,8368900042
3.187656600000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900043
3.187666200000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900044
3.187675800000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900045
3.187686000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900046
3.187695600000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900047
3.187705800000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900048
3.187716000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900049
3.187725600000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900050
3.187735200000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900051
3.187745400000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900052
3.187755000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900053
3.187765200000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900054
3.187774800000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8368900055
3.187785000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8368900056
3.187794600000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8368900057
3.187804800000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8368900058
3.187814400000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8368900059
3.187824600000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8368900060
3.187834800000e+08,2.300000e+01,2.100000e+01,9.940000e+02,8368900061
3.187844400000e+08,2.300000e+01,2.100000e+01,9.940000e+02,8368900062
3.187854600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,8368900063
3.187864200000e+08,2.300000e+01,2.100000e+01,9.940000e+02,8368900064
3.187873800000e+08,2.300000e+01,2.100000e+01,9.940000e+02,8368900065
3.187884600000e+08,2.300000e+01,2.100000e+01,9.950000e+02,8368900066
3.187894200000e+08,2.300000e+01,2.100000e+01,9.950000e+02,8368900067
3.187903200000e+08,2.300000e+01,2.100000e+01,9.960000e+02,8368900068
3.187914000000e+08,2.300000e+01,2.100000e+01,9.960000e+02,8368900069
3.187923600000e+08,2.300000e+01,2.200000e+01,9.960000e+02,8368900070
3.187934400000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8368900071
3.187944000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8368900072
3.187953600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8368900073
3.187963800000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8368900074
3.187973400000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8368900075
3.187984200000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8368900076
3.187993800000e+08,2.400000e+01,1.900000e+01,9.990000e+02,8368900077
3.188003400000e+08,2.400000e+01,1.900000e+01,9.990000e+02,8368900078
3.188013600000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368900079
3.188023200000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368900080
3.188034000000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368900081
3.188043600000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368900082
