#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186397600000e+08,3.186398210000e+08,4.560656e+01,8.646667e-01,4.311475e+01,8.407136e-01,9.453630e-01,4.308876e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186398210000e+08,3.186398820000e+08,4.886885e+01,8.950579e-01,4.614754e+01,8.697799e-01,9.443140e-01,4.200009e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186398820000e+08,3.186399430000e+08,4.755738e+01,8.829661e-01,4.460656e+01,8.551345e-01,9.379525e-01,4.478977e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186399430000e+08,3.186400040000e+08,4.698361e+01,8.776235e-01,4.440984e+01,8.532468e-01,9.452198e-01,4.250500e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186400040000e+08,3.186400650000e+08,4.690164e+01,8.768576e-01,4.444262e+01,8.535617e-01,9.475708e-01,4.167096e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186400650000e+08,3.186401260000e+08,4.765574e+01,8.838788e-01,4.491803e+01,8.581149e-01,9.425524e-01,4.315847e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186401260000e+08,3.186401870000e+08,4.742623e+01,8.817478e-01,4.457377e+01,8.548202e-01,9.398548e-01,4.420350e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186401870000e+08,3.186402480000e+08,4.704918e+01,8.782358e-01,4.437705e+01,8.529318e-01,9.432056e-01,4.320311e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186402480000e+08,3.186403090000e+08,4.796721e+01,8.867625e-01,4.496721e+01,8.585845e-01,9.374573e-01,4.476381e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186403090000e+08,3.186403700000e+08,4.801639e+01,8.872170e-01,4.483607e+01,8.573316e-01,9.337658e-01,4.595159e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186403700000e+08,3.186404310000e+08,4.737705e+01,8.812905e-01,4.488525e+01,8.578017e-01,9.474049e-01,4.152328e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186404310000e+08,3.186404920000e+08,4.740984e+01,8.815954e-01,4.454099e+01,8.545058e-01,9.394882e-01,4.433702e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186404920000e+08,3.186405530000e+08,4.791803e+01,8.863078e-01,4.481967e+01,8.571749e-01,9.353404e-01,4.548696e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186405530000e+08,3.186406140000e+08,4.806557e+01,8.876712e-01,4.532787e+01,8.620208e-01,9.430423e-01,4.280159e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186406140000e+08,3.186406750000e+08,4.701639e+01,8.779297e-01,4.437705e+01,8.529318e-01,9.438633e-01,4.298217e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186406750000e+08,3.186407360000e+08,4.678688e+01,8.757843e-01,4.396721e+01,8.489841e-01,9.397337e-01,4.454641e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186407550000e+08,3.186408160000e+08,4.480328e+01,8.570181e-01,4.191803e+01,8.289638e-01,9.356019e-01,4.695289e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186408160000e+08,3.186408770000e+08,4.704918e+01,8.782358e-01,4.468853e+01,8.559198e-01,9.498258e-01,4.074942e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186408770000e+08,3.186409380000e+08,4.726229e+01,8.802226e-01,4.472131e+01,8.562338e-01,9.462366e-01,4.200695e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186409380000e+08,3.186409990000e+08,4.680328e+01,8.759377e-01,4.442623e+01,8.534042e-01,9.492119e-01,4.109221e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186409990000e+08,3.186410600000e+08,4.745901e+01,8.820525e-01,4.493443e+01,8.582715e-01,9.468048e-01,4.171018e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186410600000e+08,3.186411210000e+08,4.721312e+01,8.797644e-01,4.447541e+01,8.538765e-01,9.420139e-01,4.355064e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186411210000e+08,3.186411820000e+08,4.542623e+01,8.629556e-01,4.301639e+01,8.397540e-01,9.469506e-01,4.257806e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186411820000e+08,3.186412430000e+08,4.693443e+01,8.771641e-01,4.442623e+01,8.534042e-01,9.465595e-01,4.203377e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186412430000e+08,3.186413040000e+08,4.750820e+01,8.825095e-01,4.518033e+01,8.606167e-01,9.510007e-01,4.009925e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186413040000e+08,3.186413650000e+08,4.796721e+01,8.867625e-01,4.577049e+01,8.662193e-01,9.542037e-01,3.864548e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186413650000e+08,3.186414260000e+08,4.613115e+01,8.696254e-01,4.354099e+01,8.448589e-01,9.438522e-01,4.339667e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186414260000e+08,3.186414870000e+08,4.673771e+01,8.753239e-01,4.408197e+01,8.500913e-01,9.431778e-01,4.335679e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186414870000e+08,3.186415480000e+08,4.660656e+01,8.740949e-01,4.413115e+01,8.505654e-01,9.468871e-01,4.205918e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186415480000e+08,3.186416090000e+08,4.690164e+01,8.768576e-01,4.434426e+01,8.526166e-01,9.454736e-01,4.244917e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186416090000e+08,3.186416700000e+08,4.688525e+01,8.767044e-01,4.468853e+01,8.559198e-01,9.531469e-01,3.951538e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186416700000e+08,3.186417310000e+08,4.670492e+01,8.750168e-01,4.418033e+01,8.510392e-01,9.459459e-01,4.236441e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186417620000e+08,3.186418230000e+08,4.836066e+01,8.903919e-01,4.529508e+01,8.617090e-01,9.366102e-01,4.486196e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186418230000e+08,3.186418840000e+08,4.591803e+01,8.676143e-01,4.350820e+01,8.445408e-01,9.475188e-01,4.213465e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186418840000e+08,3.186419450000e+08,4.778688e+01,8.850941e-01,4.511475e+01,8.599919e-01,9.440823e-01,4.255594e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186419450000e+08,3.186420060000e+08,4.714754e+01,8.791533e-01,4.486885e+01,8.576450e-01,9.516690e-01,3.999093e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186420060000e+08,3.186420670000e+08,4.650820e+01,8.731720e-01,4.386885e+01,8.480339e-01,9.432499e-01,4.343770e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186420670000e+08,3.186421280000e+08,4.686885e+01,8.765511e-01,4.442623e+01,8.534042e-01,9.478839e-01,4.156774e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186421280000e+08,3.186421890000e+08,4.634426e+01,8.716318e-01,4.372131e+01,8.466067e-01,9.434029e-01,4.345931e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186421890000e+08,3.186422500000e+08,4.775410e+01,8.847904e-01,4.521312e+01,8.609289e-01,9.467903e-01,4.158648e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186422500000e+08,3.186423110000e+08,4.663934e+01,8.744023e-01,4.411475e+01,8.504074e-01,9.458699e-01,4.242227e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186423110000e+08,3.186423720000e+08,4.737705e+01,8.812905e-01,4.467213e+01,8.557628e-01,9.429066e-01,4.315971e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186423720000e+08,3.186424330000e+08,4.762295e+01,8.835746e-01,4.490164e+01,8.579583e-01,9.428571e-01,4.306564e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186424330000e+08,3.186424940000e+08,4.736066e+01,8.811380e-01,4.483607e+01,8.573316e-01,9.466944e-01,4.179436e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186424940000e+08,3.186425550000e+08,4.791803e+01,8.863078e-01,4.550820e+01,8.637338e-01,9.497092e-01,4.042270e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186425550000e+08,3.186426160000e+08,4.714754e+01,8.791533e-01,4.460656e+01,8.551345e-01,9.461057e-01,4.210627e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186426160000e+08,3.186426770000e+08,4.729508e+01,8.805278e-01,4.493443e+01,8.582715e-01,9.500867e-01,4.054311e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186426770000e+08,3.186427380000e+08,4.855738e+01,8.922009e-01,4.596721e+01,8.680788e-01,9.466577e-01,4.128953e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186427580000e+08,3.186428190000e+08,4.698361e+01,8.776235e-01,4.447541e+01,8.538765e-01,9.466155e-01,4.199100e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186428190000e+08,3.186428800000e+08,4.667213e+01,8.747096e-01,4.386885e+01,8.480339e-01,9.399368e-01,4.453075e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186428800000e+08,3.186429410000e+08,4.498361e+01,8.587410e-01,4.254099e+01,8.351007e-01,9.456997e-01,4.325992e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186429410000e+08,3.186430020000e+08,4.742623e+01,8.817478e-01,4.498361e+01,8.587410e-01,9.484963e-01,4.109251e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186430020000e+08,3.186430630000e+08,4.604918e+01,8.688524e-01,4.309836e+01,8.405536e-01,9.359202e-01,4.620660e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186430630000e+08,3.186431240000e+08,4.808197e+01,8.878226e-01,4.519672e+01,8.607728e-01,9.399932e-01,4.385373e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186431240000e+08,3.186431850000e+08,4.714754e+01,8.791533e-01,4.486885e+01,8.576450e-01,9.516690e-01,3.999093e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186431850000e+08,3.186432460000e+08,4.603279e+01,8.686978e-01,4.381967e+01,8.475584e-01,9.519231e-01,4.037112e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186432460000e+08,3.186433070000e+08,4.727869e+01,8.803751e-01,4.480328e+01,8.570181e-01,9.476421e-01,4.147778e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186433070000e+08,3.186433680000e+08,4.886885e+01,8.950579e-01,4.636066e+01,8.717859e-01,9.486749e-01,4.041500e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186433680000e+08,3.186434290000e+08,4.762295e+01,8.835746e-01,4.477049e+01,8.567045e-01,9.401033e-01,4.402671e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186434290000e+08,3.186434900000e+08,4.827869e+01,8.896369e-01,4.540984e+01,8.627998e-01,9.405773e-01,4.356431e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186434900000e+08,3.186435510000e+08,4.706557e+01,8.783888e-01,4.457377e+01,8.548202e-01,9.470568e-01,4.179041e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186435510000e+08,3.186436120000e+08,4.636066e+01,8.717859e-01,4.395082e+01,8.488258e-01,9.480198e-01,4.174341e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186436120000e+08,3.186436730000e+08,4.606557e+01,8.690071e-01,4.349180e+01,8.443817e-01,9.441281e-01,4.332704e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186436730000e+08,3.186437340000e+08,4.809836e+01,8.879739e-01,4.563934e+01,8.649774e-01,9.488752e-01,4.066213e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186437600000e+08,3.186438210000e+08,4.729508e+01,8.805278e-01,4.437705e+01,8.529318e-01,9.383016e-01,4.479561e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186438210000e+08,3.186438820000e+08,4.737705e+01,8.812905e-01,4.452459e+01,8.543485e-01,9.397924e-01,4.424790e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186438820000e+08,3.186439430000e+08,4.790164e+01,8.861562e-01,4.513115e+01,8.601482e-01,9.421629e-01,4.318431e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186439430000e+08,3.186440040000e+08,4.668853e+01,8.748632e-01,4.403279e+01,8.496169e-01,9.431180e-01,4.340108e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186440040000e+08,3.186440650000e+08,4.662295e+01,8.742486e-01,4.380328e+01,8.473998e-01,9.395218e-01,4.469800e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186440650000e+08,3.186441260000e+08,4.732787e+01,8.808330e-01,4.508197e+01,8.596793e-01,9.525459e-01,3.956913e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186441260000e+08,3.186441870000e+08,4.726229e+01,8.802226e-01,4.439344e+01,8.530893e-01,9.392993e-01,4.447095e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186441870000e+08,3.186442480000e+08,4.842623e+01,8.909953e-01,4.544262e+01,8.631113e-01,9.383886e-01,4.424014e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186442480000e+08,3.186443090000e+08,4.650820e+01,8.731720e-01,4.398361e+01,8.491424e-01,9.457173e-01,4.253844e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186443090000e+08,3.186443700000e+08,4.826229e+01,8.894859e-01,4.536066e+01,8.623325e-01,9.398777e-01,4.381115e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186443700000e+08,3.186444310000e+08,4.739344e+01,8.814430e-01,4.495082e+01,8.584280e-01,9.484608e-01,4.112015e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186444310000e+08,3.186444920000e+08,4.659016e+01,8.739412e-01,4.368853e+01,8.462892e-01,9.377199e-01,4.533139e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186444920000e+08,3.186445530000e+08,4.667213e+01,8.747096e-01,4.413115e+01,8.505654e-01,9.455567e-01,4.252284e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186445530000e+08,3.186446140000e+08,4.803279e+01,8.873684e-01,4.586885e+01,8.671496e-01,9.549488e-01,3.831859e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186446140000e+08,3.186446750000e+08,4.627869e+01,8.710150e-01,4.378688e+01,8.472413e-01,9.461566e-01,4.248078e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186446750000e+08,3.186447360000e+08,4.683607e+01,8.762445e-01,4.406557e+01,8.499332e-01,9.408470e-01,4.413597e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186447590000e+08,3.186448200000e+08,4.713115e+01,8.790004e-01,4.454099e+01,8.545058e-01,9.450435e-01,4.250270e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186448200000e+08,3.186448810000e+08,4.872131e+01,8.937058e-01,4.562295e+01,8.648221e-01,9.364064e-01,4.476251e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186448810000e+08,3.186449420000e+08,4.598361e+01,8.682336e-01,4.352459e+01,8.446999e-01,9.465241e-01,4.247942e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186449420000e+08,3.186450030000e+08,4.590164e+01,8.674595e-01,4.336066e+01,8.431076e-01,9.446428e-01,4.321571e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186450030000e+08,3.186450640000e+08,4.629508e+01,8.711691e-01,4.359016e+01,8.453359e-01,9.415722e-01,4.413713e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186450640000e+08,3.186451250000e+08,4.663934e+01,8.744023e-01,4.424590e+01,8.516705e-01,9.486819e-01,4.136704e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186451250000e+08,3.186451860000e+08,4.778688e+01,8.850941e-01,4.511475e+01,8.599919e-01,9.440823e-01,4.255594e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186451860000e+08,3.186452470000e+08,4.783607e+01,8.855494e-01,4.529508e+01,8.617090e-01,9.468814e-01,4.151723e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186452470000e+08,3.186453080000e+08,4.798361e+01,8.869141e-01,4.534426e+01,8.621766e-01,9.449949e-01,4.214101e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186453080000e+08,3.186453690000e+08,4.596721e+01,8.680788e-01,4.332787e+01,8.427888e-01,9.425820e-01,4.393337e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186453690000e+08,3.186454300000e+08,4.627869e+01,8.710150e-01,4.365574e+01,8.459715e-01,9.433227e-01,4.351903e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186454300000e+08,3.186454910000e+08,4.822951e+01,8.891838e-01,4.537705e+01,8.624883e-01,9.408566e-01,4.349042e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186454910000e+08,3.186455520000e+08,4.708197e+01,8.785417e-01,4.457377e+01,8.548202e-01,9.467270e-01,4.190575e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186455520000e+08,3.186456130000e+08,4.759016e+01,8.832704e-01,4.477049e+01,8.567045e-01,9.407510e-01,4.381820e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186456130000e+08,3.186456740000e+08,4.686885e+01,8.765511e-01,4.468853e+01,8.559198e-01,9.534802e-01,3.938832e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186456740000e+08,3.186457350000e+08,4.677049e+01,8.756309e-01,4.406557e+01,8.499332e-01,9.421661e-01,4.370226e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186457600000e+08,3.186458210000e+08,4.778688e+01,8.850941e-01,4.496721e+01,8.585845e-01,9.409949e-01,4.364347e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186458210000e+08,3.186458820000e+08,4.683607e+01,8.762445e-01,4.424590e+01,8.516705e-01,9.446973e-01,4.276264e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186458820000e+08,3.186459430000e+08,4.693443e+01,8.771641e-01,4.440984e+01,8.532468e-01,9.462103e-01,4.216313e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186459430000e+08,3.186460040000e+08,4.773771e+01,8.846385e-01,4.526229e+01,8.613970e-01,9.481456e-01,4.108984e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186460040000e+08,3.186460650000e+08,4.780328e+01,8.852459e-01,4.565574e+01,8.651327e-01,9.550754e-01,3.835897e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186460650000e+08,3.186461260000e+08,4.788525e+01,8.860045e-01,4.572131e+01,8.657539e-01,9.548100e-01,3.843384e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186461260000e+08,3.186461870000e+08,4.670492e+01,8.750168e-01,4.432787e+01,8.524590e-01,9.491050e-01,4.117642e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186461870000e+08,3.186462480000e+08,4.767213e+01,8.840308e-01,4.483607e+01,8.573316e-01,9.405090e-01,4.386418e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186462480000e+08,3.186463090000e+08,4.726229e+01,8.802226e-01,4.480328e+01,8.570181e-01,9.479709e-01,4.136171e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186463090000e+08,3.186463700000e+08,4.814754e+01,8.884278e-01,4.567213e+01,8.652881e-01,9.485870e-01,4.074958e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186463700000e+08,3.186464310000e+08,4.711475e+01,8.788475e-01,4.472131e+01,8.562338e-01,9.491997e-01,4.096080e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186464310000e+08,3.186464920000e+08,4.783607e+01,8.855494e-01,4.509836e+01,8.598357e-01,9.427690e-01,4.300072e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186464920000e+08,3.186465530000e+08,4.688525e+01,8.767044e-01,4.437705e+01,8.529318e-01,9.465035e-01,4.207660e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186465530000e+08,3.186466140000e+08,4.752459e+01,8.826616e-01,4.486885e+01,8.576450e-01,9.441187e-01,4.266016e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186466140000e+08,3.186466750000e+08,4.654099e+01,8.734798e-01,4.391803e+01,8.485091e-01,9.436421e-01,4.328109e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186466750000e+08,3.186467360000e+08,4.829508e+01,8.897880e-01,4.586885e+01,8.671496e-01,9.497624e-01,4.024441e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186467540000e+08,3.186468150000e+08,4.836066e+01,8.903919e-01,4.591803e+01,8.676143e-01,9.494915e-01,4.031965e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186468150000e+08,3.186468760000e+08,4.562295e+01,8.648221e-01,4.298361e+01,8.394339e-01,9.421487e-01,4.425471e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186468760000e+08,3.186469370000e+08,4.839344e+01,8.906936e-01,4.577049e+01,8.662193e-01,9.457995e-01,4.167188e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186469370000e+08,3.186469980000e+08,4.844262e+01,8.911461e-01,4.577049e+01,8.662193e-01,9.448392e-01,4.199672e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186469980000e+08,3.186470590000e+08,4.681967e+01,8.760911e-01,4.439344e+01,8.530893e-01,9.481792e-01,4.147802e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186470590000e+08,3.186471200000e+08,4.752459e+01,8.826616e-01,4.486885e+01,8.576450e-01,9.441187e-01,4.266016e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186471200000e+08,3.186471810000e+08,4.721312e+01,8.797644e-01,4.480328e+01,8.570181e-01,9.489583e-01,4.101000e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186471810000e+08,3.186472420000e+08,4.718033e+01,8.794590e-01,4.465574e+01,8.556058e-01,9.464906e-01,4.194958e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186472420000e+08,3.186473030000e+08,4.736066e+01,8.811380e-01,4.432787e+01,8.524590e-01,9.359640e-01,4.554786e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186473030000e+08,3.186473640000e+08,4.736066e+01,8.811380e-01,4.521312e+01,8.609289e-01,9.546556e-01,3.870896e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186473640000e+08,3.186474250000e+08,4.537705e+01,8.624883e-01,4.304918e+01,8.400739e-01,9.486994e-01,4.193170e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186474250000e+08,3.186474860000e+08,4.755738e+01,8.829661e-01,4.452459e+01,8.543485e-01,9.362289e-01,4.536587e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186474860000e+08,3.186475470000e+08,4.727869e+01,8.803751e-01,4.491803e+01,8.581149e-01,9.500694e-01,4.055679e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186475470000e+08,3.186476080000e+08,4.737705e+01,8.812905e-01,4.454099e+01,8.545058e-01,9.401384e-01,4.412870e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186476080000e+08,3.186476690000e+08,4.616393e+01,8.699344e-01,4.357377e+01,8.451769e-01,9.438921e-01,4.336676e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186476690000e+08,3.186477300000e+08,4.636066e+01,8.717859e-01,4.336066e+01,8.431076e-01,9.352900e-01,4.626145e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186477530000e+08,3.186478140000e+08,4.572131e+01,8.657539e-01,4.314754e+01,8.410331e-01,9.437074e-01,4.364355e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186478140000e+08,3.186478750000e+08,4.762295e+01,8.835746e-01,4.552459e+01,8.638893e-01,9.559380e-01,3.807796e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186478750000e+08,3.186479360000e+08,4.781967e+01,8.853977e-01,4.524590e+01,8.612410e-01,9.461776e-01,4.178300e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186479360000e+08,3.186479970000e+08,4.552459e+01,8.638893e-01,4.295082e+01,8.391137e-01,9.434642e-01,4.382649e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186479970000e+08,3.186480580000e+08,4.793443e+01,8.864594e-01,4.527869e+01,8.615530e-01,9.445965e-01,4.230612e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186480580000e+08,3.186481190000e+08,4.704918e+01,8.782358e-01,4.475410e+01,8.565475e-01,9.512195e-01,4.020893e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186481190000e+08,3.186481800000e+08,4.727869e+01,8.803751e-01,4.460656e+01,8.551345e-01,9.434813e-01,4.299968e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186481800000e+08,3.186482410000e+08,4.647541e+01,8.728642e-01,4.419672e+01,8.511971e-01,9.509700e-01,4.055439e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186482410000e+08,3.186483020000e+08,4.740984e+01,8.815954e-01,4.501639e+01,8.590540e-01,9.495159e-01,4.071265e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186483020000e+08,3.186483630000e+08,4.701639e+01,8.779297e-01,4.431147e+01,8.523014e-01,9.424686e-01,4.348067e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186483630000e+08,3.186484240000e+08,4.660656e+01,8.740949e-01,4.395082e+01,8.488258e-01,9.430180e-01,4.347510e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186484240000e+08,3.186484850000e+08,4.718033e+01,8.794590e-01,4.465574e+01,8.556058e-01,9.464906e-01,4.194958e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186484850000e+08,3.186485460000e+08,4.637705e+01,8.719401e-01,4.373771e+01,8.467653e-01,9.430894e-01,4.355685e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186485460000e+08,3.186486070000e+08,4.700000e+01,8.777766e-01,4.409836e+01,8.502494e-01,9.382630e-01,4.494912e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186486070000e+08,3.186486680000e+08,4.781967e+01,8.853977e-01,4.519672e+01,8.607728e-01,9.451491e-01,4.215739e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
