#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575160590000e+08,3.575161200000e+08,2.972131e+01,6.980219e-01,2.660656e+01,6.604339e-01,8.952013e-01,7.193485e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575161200000e+08,3.575161810000e+08,2.921312e+01,6.920285e-01,2.634426e+01,6.571706e-01,9.017957e-01,7.049615e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575161810000e+08,3.575162420000e+08,2.788525e+01,6.761178e-01,2.508197e+01,6.412330e-01,8.994709e-01,7.291002e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575162420000e+08,3.575163030000e+08,2.886885e+01,6.879389e-01,2.595082e+01,6.522448e-01,8.989211e-01,7.183092e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575163030000e+08,3.575163640000e+08,2.986885e+01,6.997523e-01,2.644262e+01,6.583962e-01,8.852909e-01,7.465654e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575163640000e+08,3.575164250000e+08,2.891803e+01,6.885246e-01,2.577049e+01,6.499747e-01,8.911564e-01,7.415306e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575164250000e+08,3.575164860000e+08,2.918033e+01,6.916401e-01,2.611475e+01,6.543017e-01,8.949438e-01,7.267728e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575164860000e+08,3.575165470000e+08,2.901639e+01,6.896946e-01,2.593443e+01,6.520388e-01,8.937853e-01,7.323561e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575165470000e+08,3.575166080000e+08,2.998361e+01,7.010953e-01,2.640984e+01,6.579880e-01,8.808092e-01,7.576270e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575166080000e+08,3.575166690000e+08,2.916393e+01,6.914458e-01,2.595082e+01,6.522448e-01,8.898258e-01,7.423429e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575166690000e+08,3.575167300000e+08,2.816393e+01,6.794879e-01,2.521312e+01,6.429073e-01,8.952270e-01,7.388898e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575167300000e+08,3.575167910000e+08,2.875410e+01,6.865702e-01,2.559016e+01,6.476966e-01,8.899658e-01,7.471981e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575167910000e+08,3.575168520000e+08,2.847541e+01,6.832350e-01,2.536065e+01,6.447856e-01,8.906160e-01,7.488973e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.575176570000e+08,3.575177180000e+08,2.777049e+01,6.747251e-01,2.483607e+01,6.380820e-01,8.943329e-01,7.469004e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575177180000e+08,3.575177790000e+08,3.031148e+01,7.049180e-01,2.711475e+01,6.667114e-01,8.945376e-01,7.142985e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575177790000e+08,3.575178400000e+08,2.929508e+01,6.929987e-01,2.609836e+01,6.540963e-01,8.908786e-01,7.375679e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575178400000e+08,3.575179010000e+08,2.936065e+01,6.937739e-01,2.675410e+01,6.622626e-01,9.112228e-01,6.720712e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575179010000e+08,3.575179620000e+08,3.019672e+01,7.035824e-01,2.690164e+01,6.640862e-01,8.908795e-01,7.264704e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575179620000e+08,3.575180230000e+08,2.778688e+01,6.749242e-01,2.488525e+01,6.387135e-01,8.955752e-01,7.427933e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575180230000e+08,3.575180840000e+08,2.824590e+01,6.804760e-01,2.522951e+01,6.431162e-01,8.932095e-01,7.440469e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575180840000e+08,3.575181450000e+08,2.867213e+01,6.855910e-01,2.581967e+01,6.505945e-01,9.005146e-01,7.156985e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575181450000e+08,3.575182060000e+08,2.949180e+01,6.953216e-01,2.642623e+01,6.581921e-01,8.960534e-01,7.195427e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575182060000e+08,3.575182670000e+08,2.955738e+01,6.960942e-01,2.626229e+01,6.561474e-01,8.885191e-01,7.412006e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575182670000e+08,3.575183280000e+08,2.985246e+01,6.995603e-01,2.693443e+01,6.644908e-01,9.022515e-01,6.959274e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575183280000e+08,3.575183890000e+08,2.904918e+01,6.900841e-01,2.596721e+01,6.524507e-01,8.939052e-01,7.315786e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575183890000e+08,3.575184500000e+08,3.044262e+01,7.064413e-01,2.724590e+01,6.683219e-01,8.949919e-01,7.114018e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575184500000e+08,3.575185110000e+08,2.849180e+01,6.834316e-01,2.550820e+01,6.466585e-01,8.952819e-01,7.344562e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575185110000e+08,3.575185720000e+08,2.927869e+01,6.928048e-01,2.636065e+01,6.573750e-01,9.003360e-01,7.088116e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575185720000e+08,3.575186330000e+08,2.913115e+01,6.910570e-01,2.593443e+01,6.520388e-01,8.902645e-01,7.414628e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575186330000e+08,3.575186940000e+08,2.996721e+01,7.009035e-01,2.709836e+01,6.665099e-01,9.042670e-01,6.881628e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575186940000e+08,3.575187550000e+08,2.939344e+01,6.941612e-01,2.654098e+01,6.596196e-01,9.029559e-01,6.990811e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575187550000e+08,3.575188160000e+08,2.977049e+01,6.985992e-01,2.657377e+01,6.600269e-01,8.926212e-01,7.264990e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575188160000e+08,3.575188770000e+08,2.918033e+01,6.916401e-01,2.644262e+01,6.583962e-01,9.061798e-01,6.911071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575188770000e+08,3.575189380000e+08,2.918033e+01,6.916401e-01,2.619672e+01,6.553277e-01,8.977528e-01,7.181151e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575189380000e+08,3.575189990000e+08,2.872131e+01,6.861787e-01,2.586885e+01,6.512139e-01,9.006850e-01,7.145406e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575189990000e+08,3.575190600000e+08,2.919672e+01,6.918344e-01,2.600000e+01,6.528625e-01,8.905110e-01,7.398999e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575190600000e+08,3.575191210000e+08,2.824590e+01,6.804760e-01,2.526229e+01,6.435340e-01,8.943703e-01,7.404729e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575191210000e+08,3.575191820000e+08,2.867213e+01,6.855910e-01,2.550820e+01,6.466585e-01,8.896512e-01,7.492016e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575191820000e+08,3.575192430000e+08,2.796721e+01,6.771107e-01,2.529508e+01,6.439515e-01,9.044549e-01,7.117184e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.575192680000e+08,3.575193290000e+08,2.908197e+01,6.904734e-01,2.616393e+01,6.549175e-01,8.996618e-01,7.133391e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575193290000e+08,3.575193900000e+08,2.850820e+01,6.836282e-01,2.567213e+01,6.487331e-01,9.005175e-01,7.177440e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575193900000e+08,3.575194510000e+08,2.959016e+01,6.964802e-01,2.662295e+01,6.606374e-01,8.997230e-01,7.069952e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575194510000e+08,3.575195120000e+08,2.921312e+01,6.920285e-01,2.611475e+01,6.543017e-01,8.939394e-01,7.294193e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575195120000e+08,3.575195730000e+08,2.803279e+01,6.779040e-01,2.493443e+01,6.393443e-01,8.894737e-01,7.582307e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575195730000e+08,3.575196340000e+08,2.903279e+01,6.898894e-01,2.568852e+01,6.489401e-01,8.848109e-01,7.586155e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575196340000e+08,3.575196950000e+08,2.945902e+01,6.949350e-01,2.626229e+01,6.561474e-01,8.914858e-01,7.337134e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575196950000e+08,3.575197560000e+08,2.895082e+01,6.889148e-01,2.637705e+01,6.575794e-01,9.110985e-01,6.772387e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575197560000e+08,3.575198170000e+08,2.901639e+01,6.896946e-01,2.583607e+01,6.508011e-01,8.903955e-01,7.425387e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575198170000e+08,3.575198780000e+08,2.804918e+01,6.781022e-01,2.540984e+01,6.454105e-01,9.059030e-01,7.058359e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575198780000e+08,3.575199390000e+08,2.818033e+01,6.796857e-01,2.539344e+01,6.452023e-01,9.011053e-01,7.200064e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575199390000e+08,3.575200000000e+08,3.003279e+01,7.016700e-01,2.698361e+01,6.650972e-01,8.984716e-01,7.056401e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575200000000e+08,3.575200610000e+08,2.906557e+01,6.902788e-01,2.622951e+01,6.557377e-01,9.024253e-01,7.047254e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575200610000e+08,3.575201220000e+08,2.973771e+01,6.982144e-01,2.634426e+01,6.571706e-01,8.858876e-01,7.465126e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575201220000e+08,3.575201830000e+08,2.906557e+01,6.902788e-01,2.568852e+01,6.489401e-01,8.838127e-01,7.610357e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575201830000e+08,3.575202440000e+08,2.808197e+01,6.784984e-01,2.531148e+01,6.441601e-01,9.013427e-01,7.204949e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575202440000e+08,3.575203050000e+08,2.883607e+01,6.875481e-01,2.581967e+01,6.505945e-01,8.953951e-01,7.297102e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575203050000e+08,3.575203660000e+08,2.931148e+01,6.931926e-01,2.600000e+01,6.528625e-01,8.870246e-01,7.486452e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575203660000e+08,3.575204270000e+08,2.945902e+01,6.949350e-01,2.654098e+01,6.596196e-01,9.009460e-01,7.047114e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575204270000e+08,3.575204880000e+08,2.940984e+01,6.943547e-01,2.649180e+01,6.590082e-01,9.007804e-01,7.058250e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575204880000e+08,3.575205490000e+08,2.852459e+01,6.838247e-01,2.550820e+01,6.466585e-01,8.942529e-01,7.372076e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575205490000e+08,3.575206100000e+08,2.996721e+01,7.009035e-01,2.665574e+01,6.610441e-01,8.894967e-01,7.332830e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575206100000e+08,3.575206710000e+08,2.995082e+01,7.007118e-01,2.650820e+01,6.592121e-01,8.850574e-01,7.462028e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575206710000e+08,3.575207320000e+08,2.929508e+01,6.929987e-01,2.639344e+01,6.577837e-01,9.009513e-01,7.066636e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575207320000e+08,3.575207930000e+08,3.013115e+01,7.028181e-01,2.706557e+01,6.661066e-01,8.982590e-01,7.051412e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575207930000e+08,3.575208540000e+08,2.837705e+01,6.820539e-01,2.486885e+01,6.385030e-01,8.763720e-01,7.911413e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.575208810000e+08,3.575209420000e+08,2.903279e+01,6.898894e-01,2.608197e+01,6.538908e-01,8.983625e-01,7.180315e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575209420000e+08,3.575210030000e+08,2.878688e+01,6.869616e-01,2.550820e+01,6.466585e-01,8.861048e-01,7.581115e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575210030000e+08,3.575210640000e+08,3.054098e+01,7.075817e-01,2.742623e+01,6.705298e-01,8.980139e-01,7.011412e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575210640000e+08,3.575211250000e+08,2.988525e+01,6.999444e-01,2.701639e+01,6.655011e-01,9.040044e-01,6.899500e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575211250000e+08,3.575211860000e+08,2.972131e+01,6.980219e-01,2.680328e+01,6.628711e-01,9.018202e-01,6.988310e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575211860000e+08,3.575212470000e+08,2.904918e+01,6.900841e-01,2.609836e+01,6.540963e-01,8.984199e-01,7.176492e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575212470000e+08,3.575213080000e+08,2.934426e+01,6.935802e-01,2.640984e+01,6.579880e-01,9.000000e-01,7.090793e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575213080000e+08,3.575213690000e+08,3.039344e+01,7.058705e-01,2.698361e+01,6.650972e-01,8.878101e-01,7.329630e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575213690000e+08,3.575214300000e+08,2.939344e+01,6.941612e-01,2.647541e+01,6.588043e-01,9.007251e-01,7.061969e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575214300000e+08,3.575214910000e+08,2.950820e+01,6.955149e-01,2.655738e+01,6.598233e-01,9.000000e-01,7.071069e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575214910000e+08,3.575215520000e+08,3.000000e+01,7.012869e-01,2.693443e+01,6.644908e-01,8.978142e-01,7.080484e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575215520000e+08,3.575216130000e+08,2.916393e+01,6.914458e-01,2.595082e+01,6.522448e-01,8.898258e-01,7.423429e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575216130000e+08,3.575216740000e+08,2.839344e+01,6.822509e-01,2.544262e+01,6.458268e-01,8.960739e-01,7.332639e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575216740000e+08,3.575217350000e+08,2.929508e+01,6.929987e-01,2.581967e+01,6.505945e-01,8.813654e-01,7.649295e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575217350000e+08,3.575217960000e+08,2.852459e+01,6.838247e-01,2.555738e+01,6.472815e-01,8.959770e-01,7.318776e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575217960000e+08,3.575218570000e+08,2.883607e+01,6.875481e-01,2.563935e+01,6.483187e-01,8.891416e-01,7.485778e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575218570000e+08,3.575219180000e+08,2.795082e+01,6.769122e-01,2.486885e+01,6.385030e-01,8.897361e-01,7.585517e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575219180000e+08,3.575219790000e+08,2.967213e+01,6.974441e-01,2.650820e+01,6.592121e-01,8.933702e-01,7.254640e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575219790000e+08,3.575220400000e+08,2.985246e+01,6.995603e-01,2.690164e+01,6.640862e-01,9.011532e-01,6.994000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575220400000e+08,3.575221010000e+08,2.885246e+01,6.877435e-01,2.544262e+01,6.458268e-01,8.818182e-01,7.694999e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575221010000e+08,3.575221620000e+08,2.952459e+01,6.957080e-01,2.688525e+01,6.638838e-01,9.106052e-01,6.723019e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575221620000e+08,3.575222230000e+08,2.959016e+01,6.964802e-01,2.616393e+01,6.549175e-01,8.842105e-01,7.531366e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575222230000e+08,3.575222840000e+08,2.975410e+01,6.984068e-01,2.673771e+01,6.620597e-01,8.986226e-01,7.084692e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575222840000e+08,3.575223450000e+08,2.967213e+01,6.974441e-01,2.649180e+01,6.590082e-01,8.928177e-01,7.271160e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575223450000e+08,3.575224060000e+08,2.983607e+01,6.993681e-01,2.660656e+01,6.604339e-01,8.917583e-01,7.282580e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575224060000e+08,3.575224670000e+08,2.968852e+01,6.976368e-01,2.662295e+01,6.606374e-01,8.967421e-01,7.150496e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.575224780000e+08,3.575225390000e+08,2.850820e+01,6.836282e-01,2.527869e+01,6.437427e-01,8.867165e-01,7.600217e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575225390000e+08,3.575226000000e+08,2.949180e+01,6.953216e-01,2.668852e+01,6.614505e-01,9.049472e-01,6.914781e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575226000000e+08,3.575226610000e+08,2.967213e+01,6.974441e-01,2.686885e+01,6.636814e-01,9.055248e-01,6.874952e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575226610000e+08,3.575227220000e+08,3.027869e+01,7.045367e-01,2.719672e+01,6.677184e-01,8.982133e-01,7.035610e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575227220000e+08,3.575227830000e+08,2.868852e+01,6.857869e-01,2.568852e+01,6.489401e-01,8.954286e-01,7.314808e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575227830000e+08,3.575228440000e+08,2.888525e+01,6.881342e-01,2.578688e+01,6.501814e-01,8.927355e-01,7.372018e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575228440000e+08,3.575229050000e+08,2.990164e+01,7.001363e-01,2.711475e+01,6.667114e-01,9.067982e-01,6.806988e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575229050000e+08,3.575229660000e+08,2.965574e+01,6.972515e-01,2.673771e+01,6.620597e-01,9.016031e-01,7.002919e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575229660000e+08,3.575230270000e+08,3.024590e+01,7.041551e-01,2.693443e+01,6.644908e-01,8.905149e-01,7.269423e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575230270000e+08,3.575230880000e+08,2.852459e+01,6.838247e-01,2.531148e+01,6.441601e-01,8.873563e-01,7.579277e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575230880000e+08,3.575231490000e+08,2.916393e+01,6.914458e-01,2.595082e+01,6.522448e-01,8.898258e-01,7.423429e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575231490000e+08,3.575232100000e+08,3.072131e+01,7.096676e-01,2.726229e+01,6.685229e-01,8.874066e-01,7.301852e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575232100000e+08,3.575232710000e+08,2.862295e+01,6.850027e-01,2.563935e+01,6.483187e-01,8.957617e-01,7.312868e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575232710000e+08,3.575233320000e+08,2.831148e+01,6.812654e-01,2.516393e+01,6.422800e-01,8.888245e-01,7.564258e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575233320000e+08,3.575233930000e+08,2.978688e+01,6.987915e-01,2.691803e+01,6.642885e-01,9.036874e-01,6.921069e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575233930000e+08,3.575234540000e+08,2.954098e+01,6.959012e-01,2.624590e+01,6.559426e-01,8.884573e-01,7.415859e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575234540000e+08,3.575235150000e+08,2.977049e+01,6.985992e-01,2.675410e+01,6.622626e-01,8.986784e-01,7.081010e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575235150000e+08,3.575235760000e+08,2.942623e+01,6.945482e-01,2.611475e+01,6.543017e-01,8.874652e-01,7.459108e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575235760000e+08,3.575236370000e+08,2.814754e+01,6.792902e-01,2.513115e+01,6.418614e-01,8.928363e-01,7.464910e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575236370000e+08,3.575236980000e+08,2.973771e+01,6.982144e-01,2.678688e+01,6.626683e-01,9.007718e-01,7.019502e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575236980000e+08,3.575237590000e+08,2.952459e+01,6.957080e-01,2.655738e+01,6.598233e-01,8.995003e-01,7.084779e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575237590000e+08,3.575238200000e+08,2.888525e+01,6.881342e-01,2.573771e+01,6.495611e-01,8.910329e-01,7.423207e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575238200000e+08,3.575238810000e+08,2.916393e+01,6.914458e-01,2.590164e+01,6.516265e-01,8.881394e-01,7.472933e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575238810000e+08,3.575239420000e+08,3.018033e+01,7.033914e-01,2.744262e+01,6.707303e-01,9.092884e-01,6.693532e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575239420000e+08,3.575240030000e+08,3.004918e+01,7.018614e-01,2.691803e+01,6.642885e-01,8.957992e-01,7.136078e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575240030000e+08,3.575240640000e+08,2.975410e+01,6.984068e-01,2.645902e+01,6.586003e-01,8.892562e-01,7.366054e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.575240740000e+08,3.575241350000e+08,2.891803e+01,6.885246e-01,2.604918e+01,6.534797e-01,9.007937e-01,7.117591e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575241350000e+08,3.575241960000e+08,2.881967e+01,6.873526e-01,2.609836e+01,6.540963e-01,9.055745e-01,6.974247e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575241960000e+08,3.575242570000e+08,2.993443e+01,7.005200e-01,2.667213e+01,6.612473e-01,8.910186e-01,7.292377e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575242570000e+08,3.575243180000e+08,3.039344e+01,7.058705e-01,2.739344e+01,6.701290e-01,9.012945e-01,6.927065e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575243180000e+08,3.575243790000e+08,3.081967e+01,7.108027e-01,2.783607e+01,6.755213e-01,9.031915e-01,6.819739e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575243790000e+08,3.575244400000e+08,2.942623e+01,6.945482e-01,2.618033e+01,6.551226e-01,8.896936e-01,7.394151e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575244400000e+08,3.575245010000e+08,2.862295e+01,6.850027e-01,2.578688e+01,6.501814e-01,9.009164e-01,7.150246e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575245010000e+08,3.575245620000e+08,2.821312e+01,6.800809e-01,2.532787e+01,6.443686e-01,8.977339e-01,7.303807e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575245620000e+08,3.575246230000e+08,3.142623e+01,7.177632e-01,2.822951e+01,6.802785e-01,8.982785e-01,6.904000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575246230000e+08,3.575246840000e+08,3.078688e+01,7.104245e-01,2.736065e+01,6.697278e-01,8.887114e-01,7.257014e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575246840000e+08,3.575247450000e+08,2.878688e+01,6.869616e-01,2.585246e+01,6.510075e-01,8.980638e-01,7.220306e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575247450000e+08,3.575248060000e+08,2.977049e+01,6.985992e-01,2.696721e+01,6.648951e-01,9.058370e-01,6.853418e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575248060000e+08,3.575248670000e+08,2.849180e+01,6.834316e-01,2.559016e+01,6.476966e-01,8.981588e-01,7.254600e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575248670000e+08,3.575249280000e+08,2.939344e+01,6.941612e-01,2.626229e+01,6.561474e-01,8.934746e-01,7.285804e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575249280000e+08,3.575249890000e+08,2.888525e+01,6.881342e-01,2.606557e+01,6.536853e-01,9.023836e-01,7.070563e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575249890000e+08,3.575250500000e+08,2.918033e+01,6.916401e-01,2.622951e+01,6.557377e-01,8.988764e-01,7.146052e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575250500000e+08,3.575251110000e+08,3.001639e+01,7.014784e-01,2.683607e+01,6.632764e-01,8.940470e-01,7.192713e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575251110000e+08,3.575251720000e+08,2.919672e+01,6.918344e-01,2.606557e+01,6.536853e-01,8.927569e-01,7.331948e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575251720000e+08,3.575252330000e+08,2.968852e+01,6.976368e-01,2.670492e+01,6.616536e-01,8.995031e-01,7.065103e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575252330000e+08,3.575252940000e+08,2.955738e+01,6.960942e-01,2.611475e+01,6.543017e-01,8.835275e-01,7.554817e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575252940000e+08,3.575253550000e+08,3.006557e+01,7.020529e-01,2.681967e+01,6.630737e-01,8.920392e-01,7.246450e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575253550000e+08,3.575254160000e+08,3.034426e+01,7.052992e-01,2.750820e+01,6.715311e-01,9.065370e-01,6.765648e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575254160000e+08,3.575254770000e+08,2.883607e+01,6.875481e-01,2.590164e+01,6.516265e-01,8.982376e-01,7.208689e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575254770000e+08,3.575255380000e+08,2.880328e+01,6.871571e-01,2.596721e+01,6.524507e-01,9.015367e-01,7.107928e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575255380000e+08,3.575255990000e+08,2.845902e+01,6.830382e-01,2.514754e+01,6.420707e-01,8.836405e-01,7.695979e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.575255990000e+08,3.575256600000e+08,2.954098e+01,6.959012e-01,2.652459e+01,6.594159e-01,8.978912e-01,7.132898e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
