#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413700001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413700002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413700003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413700004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800033
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800034
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800035
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800036
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800037
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800038
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800039
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800040
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800041
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800042
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800043
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800044
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800045
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800046
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800047
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800048
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800049
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800050
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800051
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800052
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800053
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800054
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800055
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413800004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900033
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900034
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900035
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900036
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900037
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900038
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413900039
