#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.575160590110e+08,3.575168579998e+08,7.989887741208e+02,23179,23178,20690,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413700001,0,0,0
2,3.575176570912e+08,3.575192629523e+08,1.605861132145e+03,46762,46762,41928,0,0,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413700002,0,0,0
3,3.575192680921e+08,3.575208769572e+08,1.608865140975e+03,46783,46783,41871,0,0,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413700003,0,0,0
4,3.575208810392e+08,3.575224739939e+08,1.592954699278e+03,46807,46807,41890,0,0,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413700004,0,0,0
5,3.575224780109e+08,3.575240699595e+08,1.591948592126e+03,46796,46794,41890,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413700005,0,0,0
6,3.575240740133e+08,3.575256619841e+08,1.587970810235e+03,46800,46799,41978,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800006,0,0,0
7,3.575256660150e+08,3.575272489442e+08,1.582929184198e+03,46816,46815,42044,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800007,0,0,0
8,3.575272530029e+08,3.575288469821e+08,1.593979209840e+03,46813,46799,42004,14,14,0,7,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800008,0,0,0
9,3.575288510345e+08,3.575304399981e+08,1.588963596702e+03,46797,46792,42081,5,5,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800009,0,0,0
10,3.575304440530e+08,3.575320389944e+08,1.594941416562e+03,46793,46788,41940,5,5,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800010,0,0,0
11,3.575320430642e+08,3.575336289705e+08,1.585906360388e+03,46809,46809,42152,0,0,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800011,0,0,0
12,3.575336340051e+08,3.575352289314e+08,1.594926298022e+03,46799,46798,42187,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800012,0,0,0
13,3.575352330559e+08,3.575368089871e+08,1.575931192577e+03,46841,46837,41977,4,4,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800013,0,0,0
14,3.575368130103e+08,3.575383989901e+08,1.585979761124e+03,46824,46821,42028,3,3,0,2,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800014,0,0,0
15,3.575384030024e+08,3.575400039941e+08,1.600991676092e+03,46796,46792,42002,4,4,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800015,0,0,0
16,3.575400080255e+08,3.575416099655e+08,1.601939986944e+03,46794,46792,41867,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800016,0,0,0
17,3.575416140336e+08,3.575432099990e+08,1.595965415478e+03,46805,46802,42079,3,3,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800017,0,0,0
18,3.575432140090e+08,3.575448079265e+08,1.593917427063e+03,46811,46809,42039,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800018,0,0,0
19,3.575448120229e+08,3.575464079900e+08,1.595967045188e+03,46795,46795,42094,0,0,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800019,0,0,0
20,3.575464120337e+08,3.575480139898e+08,1.601956053555e+03,46788,46786,41929,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800020,0,0,0
21,3.575480180546e+08,3.575496059828e+08,1.587928180397e+03,46809,46807,42210,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800021,0,0,0
22,3.575496100033e+08,3.575511909995e+08,1.580996234536e+03,46825,46825,42119,0,0,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800022,0,0,0
23,3.575511950001e+08,3.575527799928e+08,1.584992699564e+03,46803,46802,42122,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800023,0,0,0
24,3.575527840598e+08,3.575543709734e+08,1.586913620949e+03,46822,46820,42198,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800024,0,0,0
25,3.575543750865e+08,3.575559639940e+08,1.588907522798e+03,46794,46792,42087,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800025,0,0,0
26,3.575559690024e+08,3.575575509965e+08,1.581994166434e+03,46801,46798,42011,3,3,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800026,0,0,0
27,3.575575550222e+08,3.575591389866e+08,1.583964337587e+03,46834,46827,42057,7,7,0,2,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800027,0,0,0
28,3.575591430377e+08,3.575607369111e+08,1.593873423994e+03,46788,46786,42014,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800028,0,0,0
29,3.575607420200e+08,3.575623389906e+08,1.596970509827e+03,46799,46798,42068,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800029,0,0,0
30,3.575623430772e+08,3.575639229813e+08,1.579904088616e+03,46832,46827,42144,5,5,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800030,0,0,0
31,3.575639270045e+08,3.575655199929e+08,1.592988423824e+03,46801,46800,42012,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800031,0,0,0
32,3.575655240194e+08,3.575671319969e+08,1.607977529645e+03,46784,46781,42182,3,3,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800032,0,0,0
33,3.575671360086e+08,3.575687269617e+08,1.590953010201e+03,46816,46811,42130,5,5,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800033,0,0,0
34,3.575687310352e+08,3.575703269605e+08,1.595925336778e+03,46771,46769,41965,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800034,0,0,0
35,3.575703320502e+08,3.575719109640e+08,1.578913822770e+03,46836,46830,42141,6,6,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800035,0,0,0
36,3.575719150013e+08,3.575734979731e+08,1.582971825719e+03,46819,46816,42072,3,3,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800036,0,0,0
37,3.575735020584e+08,3.575750789181e+08,1.576859745979e+03,46830,46830,42044,0,0,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800037,0,0,0
38,3.575750830023e+08,3.575766719971e+08,1.588994749963e+03,46809,46805,41980,4,4,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800038,0,0,0
39,3.575766760055e+08,3.575782549673e+08,1.578961792588e+03,46819,46816,41984,3,3,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800039,0,0,0
40,3.575782600440e+08,3.575798599549e+08,1.599910956442e+03,46768,46764,41803,4,4,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800040,0,0,0
41,3.575798650178e+08,3.575814629280e+08,1.597910156012e+03,46785,46783,42067,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800041,0,0,0
42,3.575814670496e+08,3.575830589570e+08,1.591907489717e+03,46789,46787,41978,2,2,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800042,0,0,0
43,3.575830640521e+08,3.575846439844e+08,1.579932351112e+03,46819,46818,42072,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800043,0,0,0
44,3.575846480858e+08,3.575862379963e+08,1.589910555601e+03,46815,46814,41997,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800044,0,0,0
45,3.575862420143e+08,3.575878489584e+08,1.606944065332e+03,46763,46762,41932,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800045,0,0,0
46,3.575878530011e+08,3.575892379583e+08,1.384957206368e+03,40671,40666,36521,5,5,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800046,0,0,0
47,3.575894520703e+08,3.575910509944e+08,1.598924154460e+03,46783,46780,41926,3,3,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800047,0,0,0
48,3.575910550608e+08,3.575926459974e+08,1.590936592638e+03,46817,46814,42137,3,3,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800048,0,0,0
49,3.575926500101e+08,3.575942509962e+08,1.600986169398e+03,46775,46773,42038,2,2,0,2,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800049,0,0,0
50,3.575942560460e+08,3.575958599814e+08,1.603935415030e+03,46783,46778,41940,5,5,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800050,0,0,0
51,3.575958640200e+08,3.575974609950e+08,1.596975036085e+03,46795,46790,41803,5,5,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800051,0,0,0
52,3.575974651211e+08,3.575990489331e+08,1.583812082648e+03,46824,46821,42137,3,3,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800052,0,0,0
53,3.575990530380e+08,3.576006439181e+08,1.590880172968e+03,46809,46809,41927,0,0,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800053,0,0,0
54,3.576006480086e+08,3.576022369837e+08,1.588975098073e+03,46815,46815,42061,0,0,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800054,0,0,0
55,3.576022410597e+08,3.576025879874e+08,3.469277582169e+02,10375,10374,9058,1,1,0,1,e,T,2018,5,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800055,0,0,0
1,3.576038200782e+08,3.576054139522e+08,1.593874065757e+03,46809,46808,42044,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800001,0,0,0
2,3.576054180691e+08,3.576070059956e+08,1.587926530182e+03,46814,46812,42117,2,2,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800002,0,0,0
3,3.576070101262e+08,3.576086099743e+08,1.599848097920e+03,46798,46797,42068,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800003,0,0,0
4,3.576086140266e+08,3.576102169599e+08,1.602933326364e+03,46786,46780,42026,6,6,0,3,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413800004,0,0,0
5,3.576102210004e+08,3.576118169466e+08,1.595946109533e+03,46790,46789,42049,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900005,0,0,0
6,3.576118210233e+08,3.576134089533e+08,1.587930059433e+03,46797,46796,42177,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900006,0,0,0
7,3.576134130028e+08,3.576150029993e+08,1.589996584892e+03,46792,46789,42010,3,3,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900007,0,0,0
8,3.576150070543e+08,3.576165909281e+08,1.583873817384e+03,46803,46803,42064,0,0,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900008,0,0,0
9,3.576165960274e+08,3.576181849855e+08,1.588958067179e+03,46823,46822,42101,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900009,0,0,0
10,3.576181890003e+08,3.576197788761e+08,1.589875882506e+03,46821,46819,41991,2,2,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900010,0,0,0
11,3.576197830707e+08,3.576213609455e+08,1.577874766827e+03,46804,46802,42079,2,2,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900011,0,0,0
12,3.576213660242e+08,3.576229479341e+08,1.581909941256e+03,46824,46821,42118,3,3,0,2,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900012,0,0,0
13,3.576229521525e+08,3.576245319538e+08,1.579801338851e+03,46832,46831,42154,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900013,0,0,0
14,3.576245360871e+08,3.576261139635e+08,1.577876413643e+03,46828,46824,42118,4,4,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900014,0,0,0
15,3.576261180254e+08,3.576277039056e+08,1.585880153656e+03,46797,46793,42116,4,4,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900015,0,0,0
16,3.576277090171e+08,3.576292909476e+08,1.581930505693e+03,46810,46807,42046,3,3,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900016,0,0,0
17,3.576292950336e+08,3.576308599914e+08,1.564957798302e+03,46853,46853,42069,0,0,0,2,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900017,0,0,0
18,3.576308650166e+08,3.576324419810e+08,1.576964462936e+03,46839,46839,42237,0,0,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900018,0,0,0
19,3.576324460013e+08,3.576340229946e+08,1.576993343532e+03,46810,46808,42068,2,2,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900019,0,0,0
20,3.576340280309e+08,3.576356079744e+08,1.579943510413e+03,46819,46818,42227,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900020,0,0,0
21,3.576356120535e+08,3.576363729577e+08,7.609042251110e+02,22837,22836,20393,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900021,0,0,0
22,3.576371881301e+08,3.576387558853e+08,1.567755204439e+03,46837,46832,42248,5,5,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900022,0,0,0
23,3.576387600416e+08,3.576403269482e+08,1.566906571388e+03,46844,46844,42220,0,0,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900023,0,0,0
24,3.576403310815e+08,3.576418979676e+08,1.566886061311e+03,46843,46841,42179,2,2,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900024,0,0,0
25,3.576419030889e+08,3.576434509937e+08,1.547904809237e+03,46879,46877,42245,2,2,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900025,0,0,0
26,3.576434550107e+08,3.576450179824e+08,1.562971732855e+03,46875,46873,42142,2,2,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900026,0,0,0
27,3.576450220093e+08,3.576465729909e+08,1.550981626093e+03,46897,46896,42208,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900027,0,0,0
28,3.576465770146e+08,3.576481429738e+08,1.565959171891e+03,46852,46851,42343,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900028,0,0,0
29,3.576481470501e+08,3.576497018900e+08,1.554839898646e+03,46868,46867,42176,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900029,0,0,0
30,3.576497060294e+08,3.576512659950e+08,1.559965586782e+03,46874,46871,42138,3,3,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900030,0,0,0
31,3.576512700063e+08,3.576528099843e+08,1.539978029490e+03,46893,46890,42334,3,3,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900031,0,0,0
32,3.576528140008e+08,3.576543599667e+08,1.545965908587e+03,46900,46898,42080,2,2,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900032,0,0,0
33,3.576543640047e+08,3.576558879929e+08,1.523988223314e+03,46918,46917,42216,1,1,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900033,0,0,0
34,3.576558930200e+08,3.576574179694e+08,1.524949430466e+03,46919,46917,42098,2,2,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900034,0,0,0
35,3.576574220143e+08,3.576589509666e+08,1.528952299833e+03,46919,46916,42218,3,3,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900035,0,0,0
36,3.576589550236e+08,3.576604869544e+08,1.531930800498e+03,46914,46911,42040,3,3,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900036,0,0,0
37,3.576604910313e+08,3.576620239863e+08,1.532955050945e+03,46931,46928,42177,3,3,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900037,0,0,0
38,3.576620280054e+08,3.576635659930e+08,1.537987550318e+03,46887,46887,42107,0,0,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900038,0,0,0
39,3.576635710076e+08,3.576650999681e+08,1.528960444629e+03,46919,46916,42229,3,3,0,1,e,T,2018,5,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413900039,0,0,0
