#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.173950460000e+08,4.173951070000e+08,3.526229e+01,7.603095e-01,3.100000e+01,7.128792e-01,4.344262e+00,1.054098e+01,8.950820e+00,5.672131e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.791260e-01,7.028648e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.494923e+01,2.080747e+01,1.648381e+01,52483000001
4.173951070000e+08,4.173951680000e+08,3.240984e+01,7.289093e-01,2.880328e+01,6.871571e-01,4.459016e+00,9.180327e+00,9.032787e+00,4.426229e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.887203e-01,7.072732e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.437957e+01,2.077320e+01,1.721206e+01,52483000001
4.173951680000e+08,4.173952290000e+08,3.344262e+01,7.404321e-01,2.942623e+01,6.945482e-01,4.786885e+00,9.311476e+00,8.573771e+00,5.163934e+00,1.557377e+00,3.278688e-02,0.000000e+00,8.799019e-01,7.197307e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.451607e+01,2.101191e+01,1.648011e+01,52483000001
4.173952290000e+08,4.173952900000e+08,3.396721e+01,7.462168e-01,3.006557e+01,7.020529e-01,4.295082e+00,9.754098e+00,9.049180e+00,5.295082e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.851351e-01,7.004926e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.432621e+01,2.062448e+01,1.657410e+01,52483000001
4.173952900000e+08,4.173953510000e+08,3.431147e+01,7.499888e-01,3.024590e+01,7.041551e-01,5.081967e+00,9.196721e+00,9.245902e+00,5.213115e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.815098e-01,7.064317e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.470349e+01,2.096798e+01,1.657941e+01,52483000001
4.173953510000e+08,4.173954120000e+08,3.388525e+01,7.453159e-01,2.985246e+01,6.995603e-01,4.360656e+00,9.557377e+00,9.278688e+00,5.180328e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.809869e-01,7.122162e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.481798e+01,2.076634e+01,1.692822e+01,52483000001
4.173954120000e+08,4.173954730000e+08,3.336066e+01,7.395241e-01,2.970492e+01,6.978294e-01,4.377049e+00,9.950820e+00,8.704918e+00,5.229508e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.904177e-01,6.924444e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.473376e+01,2.101904e+01,1.679867e+01,52483000001
4.173954730000e+08,4.173955340000e+08,3.496721e+01,7.571216e-01,3.090164e+01,7.117473e-01,4.885246e+00,1.003279e+01,9.245902e+00,4.983606e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.837318e-01,6.940571e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.447832e+01,2.095799e+01,1.647656e+01,52483000001
4.173955340000e+08,4.173955950000e+08,3.304918e+01,7.360637e-01,2.916393e+01,6.914458e-01,3.950820e+00,9.229508e+00,8.721312e+00,5.557377e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.824404e-01,7.173422e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.461381e+01,2.090877e+01,1.671742e+01,52483000001
4.173955950000e+08,4.173956560000e+08,3.400000e+01,7.465769e-01,3.001639e+01,7.014784e-01,4.163934e+00,9.606558e+00,9.147541e+00,5.098361e+00,1.770492e+00,2.295082e-01,0.000000e+00,8.828351e-01,7.062105e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.465392e+01,2.136491e+01,1.681421e+01,52483000001
4.173956560000e+08,4.173957170000e+08,3.498361e+01,7.572989e-01,3.060656e+01,7.083409e-01,4.819672e+00,1.004918e+01,8.885246e+00,4.918033e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.748829e-01,7.162030e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.481664e+01,2.119524e+01,1.660225e+01,52483000001
4.173957170000e+08,4.173957780000e+08,3.277049e+01,7.329537e-01,2.877049e+01,6.867659e-01,4.459016e+00,8.918033e+00,8.672132e+00,4.967213e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.779390e-01,7.321739e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.441881e+01,2.098582e+01,1.675563e+01,52483000001
4.173957780000e+08,4.173958390000e+08,3.331147e+01,7.389789e-01,2.980328e+01,6.989838e-01,4.377049e+00,9.327868e+00,9.065574e+00,5.377049e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.946850e-01,6.809548e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.443421e+01,2.060996e+01,1.689699e+01,52483000001
4.173958390000e+08,4.173959000000e+08,3.455738e+01,7.526715e-01,3.126229e+01,7.158887e-01,4.475410e+00,9.754098e+00,9.229508e+00,5.950819e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.046490e-01,6.396869e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.394510e+01,2.107865e+01,1.664630e+01,52483000001
4.173959000000e+08,4.173959610000e+08,3.416393e+01,7.483746e-01,3.024590e+01,7.041551e-01,4.557377e+00,1.029508e+01,8.950820e+00,4.459016e+00,1.885246e+00,9.836066e-02,0.000000e+00,8.853167e-01,6.979923e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.459231e+01,2.100795e+01,1.657518e+01,52483000001
4.173959610000e+08,4.173960220000e+08,3.347541e+01,7.407950e-01,2.914754e+01,6.912514e-01,4.442623e+00,9.131147e+00,8.524590e+00,5.098361e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.707150e-01,7.424791e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.446836e+01,2.061807e+01,1.678251e+01,52483000001
4.173960220000e+08,4.173960830000e+08,3.452459e+01,7.523143e-01,3.042623e+01,7.062511e-01,4.803279e+00,9.819673e+00,8.983606e+00,5.377049e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.812916e-01,7.048090e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.404999e+01,2.121805e+01,1.652721e+01,52483000001
4.173960830000e+08,4.173961440000e+08,3.539344e+01,7.617220e-01,3.168852e+01,7.207524e-01,4.573771e+00,1.021311e+01,9.540983e+00,5.508197e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.953219e-01,6.588570e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.467050e+01,2.124859e+01,1.640084e+01,52483000001
4.173961440000e+08,4.173962050000e+08,3.373771e+01,7.436916e-01,3.000000e+01,7.012869e-01,4.295082e+00,9.491803e+00,9.065574e+00,5.409836e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.892128e-01,6.918706e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.463525e+01,2.070999e+01,1.674482e+01,52483000001
4.173962050000e+08,4.173962660000e+08,3.431147e+01,7.499888e-01,3.045902e+01,7.066315e-01,4.836066e+00,9.590164e+00,9.114754e+00,5.049181e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.877210e-01,6.900855e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.405631e+01,2.076442e+01,1.688896e+01,52483000001
4.173962660000e+08,4.173963270000e+08,3.485246e+01,7.558782e-01,3.113115e+01,7.143856e-01,4.721312e+00,9.786885e+00,9.606558e+00,4.803279e+00,2.032787e+00,1.803279e-01,0.000000e+00,8.932267e-01,6.697774e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.430864e+01,2.058541e+01,1.673933e+01,52483000001
4.173963270000e+08,4.173963880000e+08,3.336066e+01,7.395241e-01,2.947541e+01,6.951283e-01,4.475410e+00,9.754098e+00,8.704918e+00,4.508197e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.835381e-01,7.110865e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.478901e+01,2.078109e+01,1.669693e+01,52483000001
4.173964360000e+08,4.173964970000e+08,3.368853e+01,7.431493e-01,3.042623e+01,7.062511e-01,4.475410e+00,9.557377e+00,9.442623e+00,4.950819e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.031630e-01,6.523757e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.411568e+01,2.106565e+01,1.668421e+01,52483000002
4.173964970000e+08,4.173965580000e+08,3.340984e+01,7.400691e-01,2.985246e+01,6.995603e-01,4.409836e+00,9.459017e+00,9.229508e+00,5.344262e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.935230e-01,6.832484e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.428003e+01,2.083537e+01,1.709944e+01,52483000002
4.173965580000e+08,4.173966190000e+08,3.413115e+01,7.480153e-01,3.031148e+01,7.049180e-01,4.622951e+00,9.918033e+00,9.065574e+00,4.885246e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.880884e-01,6.909160e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.423349e+01,2.053515e+01,1.668902e+01,52483000002
4.173966190000e+08,4.173966800000e+08,3.368853e+01,7.431493e-01,3.055738e+01,7.077715e-01,4.885246e+00,9.573771e+00,9.196721e+00,4.918033e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.070560e-01,6.405040e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.455251e+01,2.065906e+01,1.660863e+01,52483000002
4.173966800000e+08,4.173967410000e+08,3.447541e+01,7.517784e-01,3.070492e+01,7.094782e-01,4.557377e+00,9.868853e+00,9.557377e+00,4.885246e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.906325e-01,6.805717e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.457804e+01,2.119073e+01,1.674955e+01,52483000002
4.173967410000e+08,4.173968020000e+08,3.416393e+01,7.483746e-01,3.042623e+01,7.062511e-01,4.622951e+00,9.918033e+00,9.393442e+00,4.721312e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.905950e-01,6.837697e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.407526e+01,2.089858e+01,1.642263e+01,52483000002
4.173968020000e+08,4.173968630000e+08,3.422951e+01,7.490924e-01,3.088525e+01,7.115585e-01,4.688525e+00,9.311476e+00,9.573771e+00,5.393443e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.022989e-01,6.497702e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.438090e+01,2.054987e+01,1.655531e+01,52483000002
4.173968630000e+08,4.173969240000e+08,3.377049e+01,7.440528e-01,3.049180e+01,7.070118e-01,4.163934e+00,9.868853e+00,9.180327e+00,5.393443e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.029126e-01,6.523350e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.470646e+01,2.035141e+01,1.643689e+01,52483000002
4.173969240000e+08,4.173969850000e+08,3.418033e+01,7.485541e-01,3.108197e+01,7.138211e-01,4.508197e+00,1.040984e+01,8.934426e+00,5.655738e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.093525e-01,6.287687e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.444783e+01,2.110079e+01,1.689810e+01,52483000002
4.173969850000e+08,4.173970460000e+08,3.383607e+01,7.447749e-01,3.052459e+01,7.073918e-01,4.819672e+00,9.934426e+00,8.655738e+00,5.606557e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.021318e-01,6.540349e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.427784e+01,2.107350e+01,1.689689e+01,52483000002
4.173970460000e+08,4.173971070000e+08,3.357377e+01,7.418825e-01,2.985246e+01,6.995603e-01,4.786885e+00,9.377049e+00,9.081967e+00,4.934426e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.891602e-01,6.937020e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.395077e+01,2.071025e+01,1.655480e+01,52483000002
4.173971070000e+08,4.173971680000e+08,3.426229e+01,7.494511e-01,3.086885e+01,7.113696e-01,4.754098e+00,9.852459e+00,9.475410e+00,4.852459e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.009569e-01,6.534177e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.507954e+01,2.081435e+01,1.650084e+01,52483000002
4.173971680000e+08,4.173972290000e+08,3.362295e+01,7.424257e-01,2.975410e+01,6.984068e-01,4.475410e+00,1.018033e+01,8.540983e+00,4.901639e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.849342e-01,7.046051e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.433038e+01,2.067233e+01,1.658760e+01,52483000002
4.173972290000e+08,4.173972900000e+08,3.444262e+01,7.514207e-01,3.032787e+01,7.051086e-01,4.639344e+00,9.377049e+00,8.754098e+00,5.754098e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.805331e-01,7.075931e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.461023e+01,2.082910e+01,1.663508e+01,52483000002
4.173972900000e+08,4.173973510000e+08,3.404918e+01,7.471166e-01,3.019672e+01,7.035824e-01,4.508197e+00,9.655738e+00,8.573771e+00,5.819672e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.868560e-01,6.950628e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.394468e+01,2.074071e+01,1.664384e+01,52483000002
4.173973510000e+08,4.173974120000e+08,3.386885e+01,7.451357e-01,3.006557e+01,7.020529e-01,4.278688e+00,9.606558e+00,9.393442e+00,4.868853e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.877057e-01,6.946215e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.433959e+01,2.080346e+01,1.652126e+01,52483000002
4.173974120000e+08,4.173974730000e+08,3.319672e+01,7.377049e-01,2.937705e+01,6.939675e-01,4.393443e+00,9.409836e+00,8.950820e+00,4.918033e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.849383e-01,7.091031e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.413169e+01,2.115217e+01,1.672812e+01,52483000002
4.173974730000e+08,4.173975340000e+08,3.519672e+01,7.596021e-01,3.155738e+01,7.192594e-01,4.475410e+00,9.672132e+00,1.034426e+01,5.229508e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.965999e-01,6.571187e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.490117e+01,2.081590e+01,1.673491e+01,52483000002
4.173975340000e+08,4.173975950000e+08,3.457377e+01,7.528500e-01,3.083607e+01,7.109918e-01,4.868853e+00,9.442623e+00,9.442623e+00,5.426229e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.918919e-01,6.761561e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.458138e+01,2.077986e+01,1.679124e+01,52483000002
4.173975950000e+08,4.173976560000e+08,3.449180e+01,7.519571e-01,3.055738e+01,7.077715e-01,4.327869e+00,9.934426e+00,9.147541e+00,5.590164e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.859316e-01,6.930427e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.460065e+01,2.100355e+01,1.648723e+01,52483000002
4.173976560000e+08,4.173977170000e+08,3.372131e+01,7.435108e-01,2.998361e+01,7.010953e-01,4.754098e+00,9.409836e+00,9.442623e+00,4.475410e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.891590e-01,6.921861e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.447015e+01,2.074093e+01,1.653483e+01,52483000002
4.173977170000e+08,4.173977780000e+08,3.509836e+01,7.585400e-01,3.147541e+01,7.183247e-01,4.524590e+00,9.836065e+00,9.393442e+00,6.213115e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.967772e-01,6.575393e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.412762e+01,2.057183e+01,1.678068e+01,52483000002
4.173978240000e+08,4.173978850000e+08,3.360656e+01,7.422447e-01,3.001639e+01,7.014784e-01,4.163934e+00,9.442623e+00,9.688524e+00,4.885246e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.931707e-01,6.822373e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.432164e+01,2.055694e+01,1.670464e+01,52483000003
4.173978850000e+08,4.173979460000e+08,3.522951e+01,7.599559e-01,3.098361e+01,7.126907e-01,4.770492e+00,9.557377e+00,9.655738e+00,5.262295e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.794788e-01,7.023057e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.453013e+01,2.079990e+01,1.656121e+01,52483000003
4.173979460000e+08,4.173980070000e+08,3.398361e+01,7.463968e-01,3.047541e+01,7.068217e-01,5.180328e+00,9.180327e+00,8.836065e+00,5.590164e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.967680e-01,6.682633e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.423386e+01,2.013696e+01,1.657914e+01,52483000003
4.173980070000e+08,4.173980680000e+08,3.401639e+01,7.467569e-01,3.018033e+01,7.033914e-01,4.819672e+00,9.409836e+00,9.327868e+00,5.213115e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.872289e-01,6.943968e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.459994e+01,2.005141e+01,1.676029e+01,52483000003
4.173980680000e+08,4.173981290000e+08,3.432787e+01,7.501680e-01,3.059016e+01,7.081512e-01,4.704918e+00,9.393442e+00,9.524590e+00,5.344262e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.911175e-01,6.807039e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.487487e+01,2.060403e+01,1.696469e+01,52483000003
4.173981290000e+08,4.173981900000e+08,3.408197e+01,7.474763e-01,2.996721e+01,7.009035e-01,4.016394e+00,9.737705e+00,9.459017e+00,4.967213e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.792689e-01,7.145674e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.443250e+01,2.060432e+01,1.647408e+01,52483000003
4.173981900000e+08,4.173982510000e+08,3.283607e+01,7.336867e-01,2.921312e+01,6.920285e-01,4.098361e+00,9.655738e+00,9.114754e+00,4.836066e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.896655e-01,7.000492e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.426141e+01,2.088264e+01,1.650899e+01,52483000003
4.173982510000e+08,4.173983120000e+08,3.347541e+01,7.407950e-01,2.965574e+01,6.972515e-01,4.475410e+00,8.819673e+00,9.754098e+00,4.885246e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.858962e-01,7.035802e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.444179e+01,2.022161e+01,1.647069e+01,52483000003
4.173983120000e+08,4.173983730000e+08,3.470492e+01,7.542765e-01,3.132787e+01,7.166391e-01,4.885246e+00,1.001639e+01,9.491803e+00,5.278688e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.026925e-01,6.441435e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.443324e+01,2.096219e+01,1.630025e+01,52483000003
4.173983730000e+08,4.173984340000e+08,3.349180e+01,7.409764e-01,3.008197e+01,7.022442e-01,4.229508e+00,9.557377e+00,9.180327e+00,5.590164e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.981889e-01,6.690323e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.472403e+01,2.071519e+01,1.648186e+01,52483000003
4.173984340000e+08,4.173984950000e+08,3.354099e+01,7.415202e-01,2.957377e+01,6.962873e-01,4.213115e+00,9.311476e+00,9.229508e+00,4.983606e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.817204e-01,7.139496e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.435129e+01,2.128842e+01,1.657678e+01,52483000003
4.173984950000e+08,4.173985560000e+08,3.354099e+01,7.415202e-01,3.003279e+01,7.016700e-01,4.836066e+00,9.180327e+00,9.016394e+00,5.163934e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.954057e-01,6.765676e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.486609e+01,2.057347e+01,1.658265e+01,52483000003
4.173985560000e+08,4.173986170000e+08,3.411475e+01,7.478357e-01,3.013115e+01,7.028181e-01,4.754098e+00,9.475410e+00,9.065574e+00,5.245902e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.832292e-01,7.039921e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.440419e+01,2.076757e+01,1.664886e+01,52483000003
4.173986170000e+08,4.173986780000e+08,3.380328e+01,7.444139e-01,2.972131e+01,6.980219e-01,4.655738e+00,8.983606e+00,9.229508e+00,5.147541e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.792434e-01,7.175722e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.465549e+01,2.100299e+01,1.704230e+01,52483000003
4.173986780000e+08,4.173987390000e+08,3.324590e+01,7.382511e-01,2.980328e+01,6.989838e-01,3.770492e+00,9.885246e+00,9.114754e+00,5.360656e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.964497e-01,6.765575e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.454247e+01,2.094602e+01,1.668686e+01,52483000003
4.173987390000e+08,4.173988000000e+08,3.444262e+01,7.514207e-01,3.057377e+01,7.079614e-01,4.786885e+00,9.081967e+00,9.934426e+00,5.000000e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.876725e-01,6.889002e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.433186e+01,2.071682e+01,1.680566e+01,52483000003
4.173988000000e+08,4.173988610000e+08,3.283607e+01,7.336867e-01,2.908197e+01,6.904734e-01,4.213115e+00,9.524590e+00,9.000000e+00,4.655738e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.856715e-01,7.110058e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.422014e+01,2.060019e+01,1.660698e+01,52483000003
4.173988610000e+08,4.173989220000e+08,3.473771e+01,7.546327e-01,3.090164e+01,7.117473e-01,4.885246e+00,9.672132e+00,9.081967e+00,5.131147e+00,2.016393e+00,1.147541e-01,0.000000e+00,8.895705e-01,6.808747e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.422009e+01,2.087545e+01,1.675215e+01,52483000003
4.173989220000e+08,4.173989830000e+08,3.365574e+01,7.427876e-01,3.016393e+01,7.032003e-01,4.737705e+00,9.606558e+00,9.393442e+00,4.983606e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.962494e-01,6.730003e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.482277e+01,2.083222e+01,1.674061e+01,52483000003
4.173989830000e+08,4.173990440000e+08,3.483607e+01,7.557003e-01,3.114754e+01,7.145736e-01,4.688525e+00,9.836065e+00,9.770492e+00,5.196721e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.941177e-01,6.674667e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.398518e+01,2.106874e+01,1.684624e+01,52483000003
4.173990440000e+08,4.173991050000e+08,3.411475e+01,7.478357e-01,3.062295e+01,7.085306e-01,4.573771e+00,9.803279e+00,9.311476e+00,5.442623e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.976454e-01,6.644620e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.463787e+01,2.053353e+01,1.712264e+01,52483000003
4.173991050000e+08,4.173991660000e+08,3.498361e+01,7.572989e-01,3.181967e+01,7.222423e-01,4.836066e+00,9.770492e+00,9.967213e+00,5.245902e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.095595e-01,6.208688e-03,2.000000e+01,6.000000e+00,1.015000e+03,2.406053e+01,2.082549e+01,1.677000e+01,52483000003
4.173992160000e+08,4.173992770000e+08,3.421312e+01,7.489130e-01,3.077049e+01,7.102354e-01,4.590164e+00,9.918033e+00,9.393442e+00,5.278688e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.993771e-01,6.585035e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.445024e+01,2.076287e+01,1.652073e+01,52483100004
4.173992770000e+08,4.173993380000e+08,3.377049e+01,7.440528e-01,3.032787e+01,7.051086e-01,4.901639e+00,9.409836e+00,9.311476e+00,5.098361e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.980582e-01,6.666452e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.373346e+01,2.106547e+01,1.643236e+01,52483100004
4.173993380000e+08,4.173993990000e+08,3.350820e+01,7.411577e-01,2.981967e+01,6.991760e-01,4.442623e+00,9.344262e+00,8.868853e+00,5.426229e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.899217e-01,6.922871e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.410405e+01,2.099103e+01,1.693475e+01,52483100004
4.173993990000e+08,4.173994600000e+08,3.468853e+01,7.540984e-01,3.073771e+01,7.098569e-01,4.672131e+00,9.491803e+00,9.639344e+00,5.229508e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.861058e-01,6.906145e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.521328e+01,2.112091e+01,1.698415e+01,52483100004
4.173994600000e+08,4.173995210000e+08,3.493443e+01,7.567664e-01,3.144262e+01,7.179504e-01,4.754098e+00,9.655738e+00,9.721312e+00,5.459016e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.000469e-01,6.497389e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.420123e+01,2.068790e+01,1.663707e+01,52483100004
4.173995210000e+08,4.173995820000e+08,3.477049e+01,7.549888e-01,3.095082e+01,7.123135e-01,4.590164e+00,9.721312e+00,9.409836e+00,5.426229e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.901461e-01,6.789972e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.438862e+01,2.088528e+01,1.699201e+01,52483100004
4.173995820000e+08,4.173996430000e+08,3.418033e+01,7.485541e-01,3.078688e+01,7.104245e-01,4.377049e+00,9.983606e+00,9.721312e+00,4.918033e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.007194e-01,6.548984e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.466455e+01,2.055751e+01,1.665990e+01,52483100004
4.173996430000e+08,4.173997040000e+08,3.491803e+01,7.565889e-01,3.091803e+01,7.119361e-01,4.639344e+00,1.008197e+01,9.213115e+00,5.344262e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.854460e-01,6.900751e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.428064e+01,2.131717e+01,1.654633e+01,52483100004
4.173997040000e+08,4.173997650000e+08,3.326229e+01,7.384331e-01,2.955738e+01,6.960942e-01,3.967213e+00,9.377049e+00,9.311476e+00,5.032787e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.886151e-01,6.984399e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.431321e+01,2.042068e+01,1.654508e+01,52483100004
4.173997650000e+08,4.173998260000e+08,3.380328e+01,7.444139e-01,3.000000e+01,7.012869e-01,4.245902e+00,9.557377e+00,9.147541e+00,4.967213e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.874879e-01,6.958835e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.414283e+01,2.076632e+01,1.674207e+01,52483100004
4.173998260000e+08,4.173998870000e+08,3.324590e+01,7.382511e-01,2.983607e+01,6.993681e-01,4.442623e+00,9.016394e+00,9.278688e+00,5.409836e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.974359e-01,6.736983e-03,2.000000e+01,5.000000e+00,1.015000e+03,2.439466e+01,2.121215e+01,1.683830e+01,52483100004
