#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.894488021905e+08,4.894502649720e+08,1.462781443477e+03,47071,46736,3522,335,335,0,3,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566400001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.894502666893e+08,4.894516759582e+08,1.409268916905e+03,47157,46845,3406,312,312,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566400002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.894516784160e+08,4.894531319807e+08,1.453564690590e+03,47077,46727,3820,350,350,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566400003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.894531342913e+08,4.894545759774e+08,1.441686096251e+03,47088,46761,3785,327,327,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566400004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.894545781839e+08,4.894559869892e+08,1.408805291474e+03,47145,46810,3546,335,335,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566400005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.894559894531e+08,4.894573869902e+08,1.397537093759e+03,47205,46889,3955,316,316,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566400006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.894573887943e+08,4.894587699984e+08,1.381204163253e+03,47225,46884,3417,341,341,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.894587719449e+08,4.894601499822e+08,1.378037288785e+03,47243,46910,3636,333,333,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.894601517152e+08,4.894615179722e+08,1.366257017672e+03,47266,46912,3381,354,354,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.894615196274e+08,4.894628749703e+08,1.355342886508e+03,47259,46931,3722,328,328,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.894628772132e+08,4.894642129924e+08,1.335779292285e+03,47298,46940,3220,358,358,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.894642153074e+08,4.894655259773e+08,1.310669914603e+03,47352,46990,3425,362,362,0,3,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.894655284810e+08,4.894668359971e+08,1.307516109824e+03,47383,47054,3109,329,329,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.894668377556e+08,4.894681508552e+08,1.313099569619e+03,47348,46989,3101,359,359,0,3,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.894681529752e+08,4.894694589598e+08,1.305984655976e+03,47357,47021,2938,336,336,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.894694614906e+08,4.894707569370e+08,1.295446371377e+03,47394,47016,3277,378,378,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.894707589397e+08,4.894720999935e+08,1.341053743243e+03,47293,46912,2974,381,381,0,3,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.894721020831e+08,4.894733919902e+08,1.289907108307e+03,47383,47030,3448,353,353,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.894733943195e+08,4.894747109728e+08,1.316653304160e+03,47345,46969,3084,376,376,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.894747133564e+08,4.894760389814e+08,1.325624999404e+03,47342,46969,3015,373,373,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.894760407245e+08,4.894773459260e+08,1.305201500833e+03,47386,46987,3007,399,399,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.894773477287e+08,4.894786549566e+08,1.307227876067e+03,47380,46987,3067,393,393,0,3,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.894786566628e+08,4.894799769764e+08,1.320313586473e+03,47338,46944,3146,394,394,0,3,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.894799791836e+08,4.894814898973e+08,1.510713781834e+03,46976,46570,3151,406,406,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.894814917625e+08,4.894828329839e+08,1.341221358418e+03,47299,46884,3256,415,415,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.894828350907e+08,4.894841659562e+08,1.330865513086e+03,47335,46917,3404,418,418,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.894841677552e+08,4.894855009910e+08,1.333235880852e+03,47315,46874,3379,441,441,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.894855030961e+08,4.894868409625e+08,1.337866361916e+03,47322,46945,3556,377,377,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.894868427338e+08,4.894881858721e+08,1.343138290465e+03,47303,46867,3394,436,436,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.894881878769e+08,4.894895349235e+08,1.347046568036e+03,47301,46867,3556,434,434,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.894895366893e+08,4.894909029606e+08,1.366271310449e+03,47244,46817,3717,427,427,0,3,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.894909052357e+08,4.894922989679e+08,1.393732204258e+03,47191,46779,3468,412,412,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.894923009578e+08,4.894936989289e+08,1.397971063972e+03,47187,46742,3888,445,445,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.894937008787e+08,4.894950959998e+08,1.395121168017e+03,47206,46754,3843,452,452,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.894950977252e+08,4.894964929780e+08,1.395252784848e+03,47194,46807,3675,387,387,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.894964949497e+08,4.894978919882e+08,1.397038490415e+03,47177,46732,3567,445,445,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.894978942747e+08,4.894992948722e+08,1.400597501040e+03,47167,46765,3722,402,402,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.894992975340e+08,4.895007119538e+08,1.414419869721e+03,47146,46774,3759,372,372,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.895007142832e+08,4.895021179927e+08,1.403709513009e+03,47164,46771,3664,393,393,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,4.895021199773e+08,4.895035379843e+08,1.418006936789e+03,47133,46760,3749,373,373,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.895035402508e+08,4.895049549958e+08,1.414745033801e+03,47146,46742,3954,404,404,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,4.895049571350e+08,4.895063629934e+08,1.405858441830e+03,47173,46796,3628,377,377,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,4.895063649379e+08,4.895077779928e+08,1.413054840803e+03,47165,46798,3773,367,367,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
44,4.895077797723e+08,4.895091899839e+08,1.410211682439e+03,47174,46795,3739,379,379,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500044,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
45,4.895091917406e+08,4.895106049844e+08,1.413243819237e+03,47150,46758,3815,392,392,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500045,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
46,4.895106071970e+08,4.895120249779e+08,1.417780932188e+03,47147,46775,3597,372,372,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500046,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
47,4.895120269878e+08,4.895134559958e+08,1.429008006394e+03,47129,46758,3792,371,371,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500047,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
48,4.895134579486e+08,4.895149119609e+08,1.454012384772e+03,47076,46700,3852,376,376,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500048,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
49,4.895149138704e+08,4.895163699910e+08,1.456120620906e+03,47087,46677,3694,410,410,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500049,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
50,4.895163717085e+08,4.895178279936e+08,1.456285081685e+03,47085,46683,4026,402,402,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500050,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
51,4.895178296599e+08,4.895193029515e+08,1.473291607261e+03,47025,46616,4289,409,409,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500051,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
52,4.895193053151e+08,4.895207779759e+08,1.472660769820e+03,47040,46639,3797,401,401,0,5,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500052,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
53,4.895207798708e+08,4.895222429949e+08,1.463124156833e+03,47070,46653,3679,417,417,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500053,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
54,4.895222447129e+08,4.895236909869e+08,1.446274041712e+03,47103,46690,3671,413,413,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500054,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
55,4.895236927389e+08,4.895251279822e+08,1.435243312120e+03,47121,46715,3440,406,406,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500055,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
56,4.895251297417e+08,4.895265648910e+08,1.435149230480e+03,47127,46679,3715,448,448,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500056,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
57,4.895265667665e+08,4.895279959850e+08,1.429218546450e+03,47117,46691,3499,426,426,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500057,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
58,4.895279984012e+08,4.895294209695e+08,1.422568317771e+03,47127,46689,3452,438,438,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500058,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
59,4.895294235018e+08,4.895308419213e+08,1.418419448972e+03,47151,46708,3292,443,443,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500059,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
60,4.895308441939e+08,4.895322739505e+08,1.429756574631e+03,47128,46671,3510,457,457,0,2,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500060,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
61,4.895322757243e+08,4.895336869638e+08,1.411239520073e+03,47170,46740,3367,430,430,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500061,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
62,4.895336887560e+08,4.895351129989e+08,1.424242825687e+03,47121,46684,3598,437,437,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500062,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
63,4.895351155776e+08,4.895351979985e+08,8.242085689306e+01,2772,2744,265,28,28,0,1,e,C,2022,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500063,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.895352025315e+08,4.895366189685e+08,1.416436927378e+03,47154,46665,3903,489,489,0,3,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.895366209129e+08,4.895380309750e+08,1.410062027991e+03,47134,46702,3803,432,432,0,1,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.895380335467e+08,4.895394509959e+08,1.417449208200e+03,47165,46709,3823,456,456,0,1,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.895394526505e+08,4.895408649870e+08,1.412336557686e+03,47167,46694,3690,473,473,0,2,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.895408667615e+08,4.895417049982e+08,8.382366976738e+02,27906,27637,2344,269,269,0,1,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.895417168071e+08,4.895431429971e+08,1.426190052807e+03,47125,46643,4135,482,482,0,1,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566500006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.895431453275e+08,4.895445819883e+08,1.436660768270e+03,47112,46670,3739,442,442,0,1,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566600007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.895445840388e+08,4.895460229629e+08,1.438924168348e+03,47109,46646,3892,463,463,0,2,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566600008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.895460247634e+08,4.895474639855e+08,1.439222122431e+03,47110,46626,3775,484,484,0,2,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566600009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.895474658371e+08,4.895488949876e+08,1.429150518417e+03,47129,46658,3985,471,471,0,1,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566600010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.895488969617e+08,4.895503309571e+08,1.433995340765e+03,47101,46524,3974,577,577,0,2,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566600011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.895503334480e+08,4.895517829488e+08,1.449500806570e+03,47087,46527,3726,560,560,0,1,e,C,2022,7,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566600012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
