#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.105692000000e+08,1.920000e+01,1.060000e+01,1.025000e+03,45475100001
4.105728000000e+08,1.910000e+01,1.110000e+01,1.025000e+03,45475200002
4.105752000000e+08,1.910000e+01,1.170000e+01,1.025000e+03,45475200003
4.105776000000e+08,1.910000e+01,1.020000e+01,1.025000e+03,45475200004
4.105812000000e+08,1.910000e+01,1.150000e+01,1.025000e+03,45475200005
4.105836000000e+08,1.900000e+01,1.120000e+01,1.024000e+03,45475200006
4.105860000000e+08,1.890000e+01,1.070000e+01,1.025000e+03,45475200007
4.105884000000e+08,1.900000e+01,1.210000e+01,1.025000e+03,45475200008
4.105920000000e+08,1.900000e+01,1.320000e+01,1.026000e+03,45475200009
4.105932000000e+08,1.900000e+01,1.260000e+01,1.026000e+03,45475200010
4.105968000000e+08,1.900000e+01,1.240000e+01,1.026000e+03,45475200011
4.106004000000e+08,1.900000e+01,1.200000e+01,1.028000e+03,45475200012
4.106028000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,45475200013
4.106052000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,45475200014
4.106088000000e+08,1.910000e+01,1.900000e+01,1.019000e+03,45475200015
4.106112000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,45475200016
4.106148000000e+08,1.900000e+01,1.880000e+01,1.016000e+03,45475200017
4.106172000000e+08,1.910000e+01,1.860000e+01,1.016000e+03,45475200018
4.106196000000e+08,1.910000e+01,1.890000e+01,1.017000e+03,45475200019
4.106232000000e+08,1.910000e+01,1.630000e+01,1.018000e+03,45475200020
4.106256000000e+08,1.900000e+01,1.610000e+01,1.019000e+03,45475200021
4.106280000000e+08,1.890000e+01,1.520000e+01,1.020000e+03,45475200022
4.106316000000e+08,1.890000e+01,1.390000e+01,1.019000e+03,45475200023
4.106340000000e+08,1.880000e+01,1.360000e+01,1.019000e+03,45475200024
4.106376000000e+08,1.870000e+01,1.380000e+01,1.019000e+03,45475200025
4.106388000000e+08,1.870000e+01,1.350000e+01,1.019000e+03,45475200026
4.106436000000e+08,1.860000e+01,1.350000e+01,1.019000e+03,45475200027
4.106460000000e+08,1.860000e+01,1.310000e+01,1.019000e+03,45475200028
4.106496000000e+08,1.860000e+01,1.330000e+01,1.020000e+03,45475200029
4.106520000000e+08,1.850000e+01,1.360000e+01,1.019000e+03,45475200030
4.106544000000e+08,1.840000e+01,1.330000e+01,1.019000e+03,45475200031
4.106580000000e+08,1.840000e+01,1.310000e+01,1.019000e+03,45475200001
4.106604000000e+08,1.840000e+01,1.240000e+01,1.019000e+03,45475300002
4.106640000000e+08,1.840000e+01,1.280000e+01,1.021000e+03,45475300003
4.106664000000e+08,1.840000e+01,1.250000e+01,1.020000e+03,45475300004
4.106700000000e+08,1.840000e+01,1.170000e+01,1.019000e+03,45475300005
4.106724000000e+08,1.830000e+01,1.250000e+01,1.019000e+03,45475300006
4.106760000000e+08,1.820000e+01,1.290000e+01,1.017000e+03,45475300007
4.106784000000e+08,1.820000e+01,1.270000e+01,1.017000e+03,45475300008
4.106808000000e+08,1.820000e+01,1.240000e+01,1.017000e+03,45475300009
4.106844000000e+08,1.810000e+01,1.300000e+01,1.020000e+03,45475300010
4.106868000000e+08,1.810000e+01,1.410000e+01,1.022000e+03,45475300011
4.106904000000e+08,1.810000e+01,1.390000e+01,1.023000e+03,45475300012
4.106928000000e+08,1.810000e+01,1.310000e+01,1.023000e+03,45475300013
4.106964000000e+08,1.810000e+01,1.540000e+01,1.024000e+03,45475300014
4.106988000000e+08,1.820000e+01,1.540000e+01,1.024000e+03,45475300015
4.107024000000e+08,1.830000e+01,1.760000e+01,1.025000e+03,45475300016
4.107048000000e+08,1.830000e+01,1.810000e+01,1.026000e+03,45475300017
4.107084000000e+08,1.840000e+01,1.890000e+01,1.028000e+03,45475300018
4.107108000000e+08,1.840000e+01,1.840000e+01,1.028000e+03,45475300019
4.107144000000e+08,1.840000e+01,1.600000e+01,1.027000e+03,45475300020
4.107168000000e+08,1.830000e+01,1.400000e+01,1.027000e+03,45475300021
4.107192000000e+08,1.830000e+01,1.240000e+01,1.026000e+03,45475300022
4.107216000000e+08,1.820000e+01,9.900000e+00,1.027000e+03,45475300023
4.107252000000e+08,1.820000e+01,9.500000e+00,1.028000e+03,45475300024
4.107288000000e+08,1.820000e+01,9.100000e+00,1.029000e+03,45475300025
4.107312000000e+08,1.810000e+01,6.300000e+00,1.029000e+03,45475300026
4.107348000000e+08,1.790000e+01,4.400000e+00,1.029000e+03,45475300027
4.107372000000e+08,1.790000e+01,6.000000e+00,1.029000e+03,45475300028
