#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.105702090144e+08,4.105729659648e+08,2.756950452387e+03,44476,43176,31882,1300,1300,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.810371e+00,45475100001,0,0,0
2,4.105729840889e+08,4.105757399233e+08,2.755834411621e+03,44488,43195,31063,1293,1293,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994560e+00,45475200002,0,0,0
3,4.105757540952e+08,4.105784868844e+08,2.732789152443e+03,44523,43202,31675,1321,1321,0,2,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200003,0,0,0
4,4.105784970309e+08,4.105812149598e+08,2.717928917944e+03,44553,43228,31517,1325,1325,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200004,0,0,0
5,4.105812230613e+08,4.105839639641e+08,2.740902854800e+03,44495,43209,31737,1286,1286,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200005,0,0,0
6,4.105839800803e+08,4.105867069895e+08,2.726909205139e+03,44543,43220,31588,1323,1323,0,3,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200006,0,0,0
7,4.105867210777e+08,4.105894789383e+08,2.757860626817e+03,44476,43159,30847,1317,1317,0,3,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200007,0,0,0
8,4.105894900401e+08,4.105922549894e+08,2.764949381173e+03,44464,43119,31235,1345,1345,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200008,0,0,0
9,4.105922710513e+08,4.105950489719e+08,2.777920642018e+03,44437,43125,31290,1312,1312,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200009,0,0,0
10,4.105950650093e+08,4.105978539050e+08,2.788895707548e+03,44421,43094,30846,1327,1327,0,2,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200010,0,0,0
11,4.105978730192e+08,4.106006909590e+08,2.817939739585e+03,44360,43038,31748,1322,1322,0,2,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200011,0,0,0
12,4.106007040343e+08,4.106035239513e+08,2.819917021930e+03,44349,43003,30912,1346,1346,0,2,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200012,0,0,0
13,4.106035380717e+08,4.106063368710e+08,2.798799296439e+03,44399,43078,31131,1321,1321,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.974646e+00,45475200013,0,0,0
14,4.106063540447e+08,4.106091739707e+08,2.819926033199e+03,44361,43008,30525,1353,1353,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200014,0,0,0
15,4.106091810657e+08,4.106120039128e+08,2.822847152352e+03,44343,43016,30890,1327,1327,0,2,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200015,0,0,0
16,4.106120201277e+08,4.106148359455e+08,2.815817786813e+03,44363,43085,30718,1278,1278,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.801207e+00,45475200016,0,0,0
17,4.106148620557e+08,4.106176739513e+08,2.811895605147e+03,44363,43013,31479,1350,1350,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.638103e+00,45475200017,0,0,0
18,4.106176920430e+08,4.106205168774e+08,2.824834349990e+03,44348,42969,30951,1379,1379,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.175155e+00,45475200018,0,0,0
19,4.106205311355e+08,4.106233617480e+08,2.830612510920e+03,44332,42959,30823,1373,1373,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.890891e+00,45475200019,0,0,0
20,4.106233750689e+08,4.106262369972e+08,2.861928291559e+03,44268,42923,30758,1345,1345,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200020,0,0,0
21,4.106262450303e+08,4.106291418690e+08,2.896838659585e+03,44205,42815,30152,1390,1390,0,2,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200021,0,0,0
22,4.106291571437e+08,4.106320479993e+08,2.890855513215e+03,44211,42794,30360,1417,1417,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.997237e+00,45475200022,0,0,0
23,4.106320640719e+08,4.106349699454e+08,2.905873528361e+03,44184,42780,30314,1404,1404,0,2,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.978319e+00,45475200023,0,0,0
24,4.106349850673e+08,4.106378979702e+08,2.912902935565e+03,44163,42793,30263,1370,1370,0,5,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.997256e+00,45475200024,0,0,0
25,4.106379090216e+08,4.106408099226e+08,2.900901041210e+03,44184,42794,29941,1390,1390,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200025,0,0,0
26,4.106408260182e+08,4.106437439159e+08,2.917897685945e+03,44162,42685,30321,1477,1477,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200026,0,0,0
27,4.106437590254e+08,4.106466559948e+08,2.896969393134e+03,44199,42819,30679,1380,1380,0,4,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.791723e+00,45475200027,0,0,0
28,4.106466650419e+08,4.106496139940e+08,2.948952081144e+03,44089,42743,30377,1346,1346,0,3,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.818584e+00,45475200028,0,0,0
29,4.106496310764e+08,4.106525898592e+08,2.958782754064e+03,44074,42683,29689,1391,1391,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.980403e+00,45475200029,0,0,0
30,4.106526041092e+08,4.106555409042e+08,2.936794946074e+03,44116,42687,29631,1429,1429,0,1,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475200030,0,0,0
31,4.106555550489e+08,4.106584859677e+08,2.930918783545e+03,44131,42667,29616,1464,1464,0,2,e,T,2020,1,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.878582e+00,45475200031,0,0,0
1,4.106585010454e+08,4.106614308216e+08,2.929776218057e+03,44125,42686,30652,1439,1439,0,3,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.918483e+00,45475200001,0,0,0
2,4.106614420268e+08,4.106643798869e+08,2.937860099614e+03,44120,42675,30247,1445,1445,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.996941e+00,45475300002,0,0,0
3,4.106643961194e+08,4.106672839577e+08,2.887838333189e+03,44218,42785,29705,1433,1433,0,2,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300003,0,0,0
4,4.106672970877e+08,4.106701949646e+08,2.897876845181e+03,44202,42771,30543,1431,1431,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300004,0,0,0
5,4.106702100929e+08,4.106731329791e+08,2.922886177182e+03,44138,42752,30154,1386,1386,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300005,0,0,0
6,4.106731510613e+08,4.106760579825e+08,2.906921187580e+03,44180,42723,30034,1457,1457,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300006,0,0,0
7,4.106760700850e+08,4.106789969258e+08,2.926840746045e+03,44136,42710,30162,1426,1426,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300007,0,0,0
8,4.106790090854e+08,4.106819339878e+08,2.924902405143e+03,44140,42704,29919,1436,1436,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300008,0,0,0
9,4.106819520458e+08,4.106849019538e+08,2.949908058703e+03,44097,42596,29987,1501,1501,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300009,0,0,0
10,4.106849161304e+08,4.106878577897e+08,2.941659335673e+03,44116,42617,30580,1499,1499,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300010,0,0,0
11,4.106878720797e+08,4.106908249794e+08,2.952899734735e+03,44093,42645,29749,1448,1448,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.990861e+00,45475300011,0,0,0
12,4.106908400788e+08,4.106937889987e+08,2.948919917166e+03,44099,42580,29805,1519,1519,0,3,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.997962e+00,45475300012,0,0,0
13,4.106937990257e+08,4.106967669999e+08,2.967974148333e+03,44057,42591,29879,1466,1466,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300013,0,0,0
14,4.106967830641e+08,4.106997179521e+08,2.934887943625e+03,44112,42642,30272,1470,1470,0,3,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.961863e+00,45475300014,0,0,0
15,4.106997351912e+08,4.107026779568e+08,2.942765625238e+03,44106,42642,29721,1464,1464,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.911005e+00,45475300015,0,0,0
16,4.107026911149e+08,4.107056388641e+08,2.947749234855e+03,44099,42610,29711,1489,1489,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45475300016,0,0,0
17,4.107056551145e+08,4.107086059471e+08,2.950832553208e+03,44087,42595,29810,1492,1492,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.715786e+00,45475300017,0,0,0
18,4.107086160109e+08,4.107115289375e+08,2.912926596344e+03,44174,42684,30215,1490,1490,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300018,0,0,0
19,4.107115390563e+08,4.107144678719e+08,2.928815537989e+03,44137,42667,29600,1470,1470,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300019,0,0,0
20,4.107144840152e+08,4.107174299385e+08,2.945923337162e+03,44109,42659,30274,1450,1450,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.990839e+00,45475300020,0,0,0
21,4.107174470216e+08,4.107203799190e+08,2.932897454023e+03,44122,42664,30001,1458,1458,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.996935e+00,45475300021,0,0,0
22,4.107203960798e+08,4.107233248645e+08,2.928784654021e+03,44131,42578,29947,1553,1553,0,3,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300022,0,0,0
23,4.107233420404e+08,4.107262959947e+08,2.953954295516e+03,44083,42602,30159,1481,1481,0,3,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300023,0,0,0
24,4.107263041266e+08,4.107292579496e+08,2.953822990000e+03,44089,42501,29904,1588,1588,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300024,0,0,0
25,4.107292750513e+08,4.107322229301e+08,2.947878857970e+03,44095,42649,29687,1446,1446,0,1,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.805355e+00,45475300025,0,0,0
26,4.107322350184e+08,4.107351859443e+08,2.950925889969e+03,44081,42611,29451,1470,1470,0,3,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.856420e+00,45475300026,0,0,0
27,4.107351970228e+08,4.107381388838e+08,2.941860998034e+03,44126,42524,29497,1602,1602,0,7,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.943819e+00,45475300027,0,0,0
28,4.107381560942e+08,4.107411219786e+08,2.965884374797e+03,44060,42512,29204,1548,1548,0,2,e,T,2020,1,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475300028,0,0,0
