#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.294396000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294396000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294408000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200003
3.294408000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200004
3.294420000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294420000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200009
3.294420000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294432000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294444000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294444000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200013
3.294444000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200014
3.294456000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200015
3.294456000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200016
3.294456000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200017
3.294456000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294468000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300019
3.294468000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294468000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294492000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300022
3.294492000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300024
3.294504000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300025
3.294504000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300026
3.294516000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300027
3.294528000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300028
3.294540000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300029
3.294540000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300030
3.294552000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300031
3.294564000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300032
3.294576000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300033
3.294576000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300034
3.294588000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300035
3.294612000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300036
3.294612000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300037
3.294636000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300039
3.294648000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300040
3.294648000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300041
3.294660000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300042
3.294660000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300043
3.294684000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300046
3.294684000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300047
3.294684000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300048
3.294696000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300049
3.294696000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300050
3.294708000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300051
3.294708000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300052
3.294708000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300053
3.294720000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300054
3.294732000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300055
3.294744000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300056
3.294756000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300057
3.294756000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300058
3.294780000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300059
3.294780000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300060
3.294792000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300061
3.294804000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300062
3.294816000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300063
3.294840000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300064
3.294852000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300065
3.294864000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300066
3.294876000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300067
3.294900000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300068
3.294900000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300069
3.294900000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300070
3.294912000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300071
3.294912000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300072
3.294912000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300073
3.294924000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300074
3.294936000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300075
3.294936000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300076
3.294948000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300077
3.294948000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300078
3.294960000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300079
3.294972000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300080
3.294972000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300081
3.294984000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300082
3.294996000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300083
3.295008000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300085
3.295020000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300086
3.295020000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300087
3.295020000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300088
3.295032000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300089
3.295032000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300090
3.295056000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300091
3.295056000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300092
3.295068000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300094
3.295068000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300095
3.295068000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300096
3.295080000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300097
3.295104000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300098
3.295116000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300099
3.295128000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300102
3.295140000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300103
3.295164000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300104
3.295164000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300105
3.295164000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300106
3.295176000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300107
3.295188000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300108
3.295200000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300109
3.295200000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300110
3.295212000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300111
3.295212000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300112
3.295224000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300114
3.295224000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300115
3.295224000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300116
3.295236000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300117
3.295236000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300118
3.295236000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300119
3.295248000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300120
3.295248000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300121
3.295272000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300002
3.295272000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295284000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300004
3.295284000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295296000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300006
3.295296000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300007
3.295296000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295308000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300009
3.295308000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295320000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295332000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400013
3.295332000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400014
3.295344000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400017
3.295344000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295344000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400019
3.295344000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400021
3.295356000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295356000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400025
3.295356000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400026
3.295356000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295368000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400028
3.295380000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400029
3.295404000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400030
3.295404000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400031
3.295416000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400032
3.295428000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400033
3.295440000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400034
3.295452000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400035
3.295452000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400036
3.295476000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295488000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400039
3.295488000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400041
3.295488000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295512000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295524000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400044
3.295536000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295536000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295560000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295572000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400049
3.295572000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400050
3.295584000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400052
3.295596000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400053
3.295608000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400054
3.295620000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400055
3.295620000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400056
3.295632000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400057
3.295644000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400058
3.295656000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400059
3.295668000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400060
3.295680000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400061
3.295680000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400062
3.295692000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400064
3.295692000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400065
3.295704000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400066
3.295716000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400067
3.295728000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400068
3.295740000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400069
3.295752000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400070
3.295752000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400071
3.295764000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400072
3.295776000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400073
3.295776000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400074
3.295776000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400076
3.295788000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400077
3.295788000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400078
3.295788000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400079
3.295800000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400080
3.295800000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400081
3.295812000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400082
3.295812000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400083
3.295824000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400084
3.295836000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400085
3.295848000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400086
3.295848000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400087
3.295872000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400088
3.295884000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400089
3.295884000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400090
3.295884000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400091
3.295896000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400092
3.295908000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400093
3.295908000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400094
3.295908000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400095
