#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.294363480000e+08,3.294364090000e+08,2.214754e+01,6.025566e-01,1.142623e+01,4.327993e-01,5.159141e-01,1.359635e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294364090000e+08,3.294364700000e+08,2.227869e+01,6.043380e-01,1.206557e+01,4.447429e-01,5.415747e-01,1.351617e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294364700000e+08,3.294365310000e+08,2.398361e+01,6.270358e-01,1.255738e+01,4.537165e-01,5.235817e-01,1.305763e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294365310000e+08,3.294365920000e+08,2.311475e+01,6.155732e-01,1.257377e+01,4.540125e-01,5.439717e-01,1.326400e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294365920000e+08,3.294366530000e+08,2.334426e+01,6.186217e-01,1.214754e+01,4.462511e-01,5.203652e-01,1.323898e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294366530000e+08,3.294367140000e+08,2.275410e+01,6.107520e-01,1.270492e+01,4.563741e-01,5.583574e-01,1.332898e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294367140000e+08,3.294367750000e+08,2.349180e+01,6.205736e-01,1.267213e+01,4.557849e-01,5.394278e-01,1.316717e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294367750000e+08,3.294368360000e+08,2.311475e+01,6.155732e-01,1.277049e+01,4.575503e-01,5.524822e-01,1.324204e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294368360000e+08,3.294368970000e+08,2.273771e+01,6.105320e-01,1.231148e+01,4.492521e-01,5.414564e-01,1.337931e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294369570000e+08,3.294370180000e+08,2.262295e+01,6.089894e-01,1.185246e+01,4.407977e-01,5.239130e-01,1.344415e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294370180000e+08,3.294370790000e+08,2.313115e+01,6.157914e-01,1.232787e+01,4.495511e-01,5.329553e-01,1.328193e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294370790000e+08,3.294371400000e+08,2.277049e+01,6.109720e-01,1.216393e+01,4.465521e-01,5.341973e-01,1.338446e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294371400000e+08,3.294372010000e+08,2.204918e+01,6.012170e-01,1.173771e+01,4.386586e-01,5.323420e-01,1.360500e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294372010000e+08,3.294372620000e+08,2.188525e+01,5.989779e-01,1.129508e+01,4.303084e-01,5.161049e-01,1.367741e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294372620000e+08,3.294373230000e+08,2.275410e+01,6.107520e-01,1.175410e+01,4.389648e-01,5.165706e-01,1.341333e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294373230000e+08,3.294373840000e+08,2.245902e+01,6.067789e-01,1.155738e+01,4.352760e-01,5.145985e-01,1.350282e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294373840000e+08,3.294374450000e+08,2.322951e+01,6.170993e-01,1.313115e+01,4.639663e-01,5.652788e-01,1.316897e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294374450000e+08,3.294375060000e+08,2.349180e+01,6.205736e-01,1.214754e+01,4.462511e-01,5.170970e-01,1.320058e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294375060000e+08,3.294375670000e+08,2.321312e+01,6.168815e-01,1.183607e+01,4.404927e-01,5.098870e-01,1.328475e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294375670000e+08,3.294376280000e+08,2.275410e+01,6.107520e-01,1.245902e+01,4.519360e-01,5.475504e-01,1.335988e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294376280000e+08,3.294376890000e+08,2.224590e+01,6.038932e-01,1.178689e+01,4.395766e-01,5.298452e-01,1.354893e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294377580000e+08,3.294378190000e+08,2.298361e+01,6.138244e-01,1.216393e+01,4.465521e-01,5.292439e-01,1.333067e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200003
3.294378190000e+08,3.294378800000e+08,2.170492e+01,5.965051e-01,1.116393e+01,4.278029e-01,5.143505e-01,1.373558e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200003
3.294378800000e+08,3.294379410000e+08,2.208197e+01,6.016639e-01,1.118033e+01,4.281169e-01,5.063103e-01,1.362234e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200003
3.294379410000e+08,3.294380020000e+08,2.229508e+01,6.045603e-01,1.159016e+01,4.358930e-01,5.198529e-01,1.354746e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200003
3.294380020000e+08,3.294380630000e+08,2.401639e+01,6.274642e-01,1.265574e+01,4.554900e-01,5.269625e-01,1.304424e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200003
3.294381270000e+08,3.294381880000e+08,2.186885e+01,5.987535e-01,1.119672e+01,4.284306e-01,5.119940e-01,1.368570e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200004
3.294381880000e+08,3.294382490000e+08,2.275410e+01,6.107520e-01,1.165574e+01,4.371243e-01,5.122479e-01,1.341668e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200004
3.294382490000e+08,3.294383100000e+08,2.321312e+01,6.168815e-01,1.131148e+01,4.306205e-01,4.872881e-01,1.328306e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200004
3.294384810000e+08,3.294385420000e+08,2.259016e+01,6.085479e-01,1.165574e+01,4.371243e-01,5.159652e-01,1.346244e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294385420000e+08,3.294386030000e+08,2.301639e+01,6.142621e-01,1.285246e+01,4.590164e-01,5.584046e-01,1.325266e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294386030000e+08,3.294386640000e+08,2.313115e+01,6.157914e-01,1.213115e+01,4.459499e-01,5.244507e-01,1.329495e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294386640000e+08,3.294387250000e+08,2.255738e+01,6.081061e-01,1.162295e+01,4.365091e-01,5.152617e-01,1.347282e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294387250000e+08,3.294387860000e+08,2.236065e+01,6.054487e-01,1.229508e+01,4.489529e-01,5.498534e-01,1.347080e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294387860000e+08,3.294388470000e+08,2.283607e+01,6.118510e-01,1.234426e+01,4.498499e-01,5.405599e-01,1.335245e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294388470000e+08,3.294389080000e+08,2.337705e+01,6.190560e-01,1.280328e+01,4.581373e-01,5.476859e-01,1.318032e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294389080000e+08,3.294389690000e+08,2.306557e+01,6.149180e-01,1.232787e+01,4.495511e-01,5.344705e-01,1.329806e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294390540000e+08,3.294391150000e+08,2.295082e+01,6.133865e-01,1.055738e+01,4.160189e-01,4.600000e-01,1.332023e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200009
3.294391150000e+08,3.294391760000e+08,2.267213e+01,6.096510e-01,1.070492e+01,4.189158e-01,4.721620e-01,1.342409e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200009
3.294392240000e+08,3.294392850000e+08,2.240984e+01,6.061141e-01,1.208197e+01,4.450450e-01,5.391368e-01,1.348190e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294392850000e+08,3.294393460000e+08,2.395082e+01,6.266071e-01,1.298361e+01,4.613524e-01,5.420945e-01,1.303468e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294393460000e+08,3.294394070000e+08,2.327869e+01,6.177523e-01,1.226229e+01,4.483539e-01,5.267606e-01,1.324960e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294394070000e+08,3.294394680000e+08,2.321312e+01,6.168815e-01,1.245902e+01,4.519360e-01,5.367231e-01,1.325146e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294394680000e+08,3.294395290000e+08,2.352459e+01,6.210064e-01,1.257377e+01,4.540125e-01,5.344948e-01,1.316764e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294395290000e+08,3.294395900000e+08,2.273771e+01,6.105320e-01,1.177049e+01,4.392709e-01,5.176640e-01,1.341716e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294395900000e+08,3.294396510000e+08,2.250820e+01,6.074429e-01,1.196721e+01,4.429264e-01,5.316824e-01,1.346670e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294396510000e+08,3.294397120000e+08,2.316393e+01,6.162277e-01,1.231148e+01,4.492521e-01,5.314933e-01,1.327504e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294397120000e+08,3.294397730000e+08,2.375410e+01,6.240284e-01,1.311475e+01,4.636766e-01,5.521049e-01,1.306366e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294397730000e+08,3.294398340000e+08,2.277049e+01,6.109720e-01,1.198361e+01,4.432297e-01,5.262779e-01,1.339733e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294398340000e+08,3.294398950000e+08,2.319672e+01,6.166637e-01,1.236066e+01,4.501485e-01,5.328622e-01,1.326330e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294398950000e+08,3.294399560000e+08,2.254098e+01,6.078851e-01,1.275410e+01,4.572566e-01,5.658182e-01,1.336666e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294399990000e+08,3.294400600000e+08,2.360656e+01,6.220874e-01,1.316393e+01,4.645452e-01,5.576389e-01,1.308832e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294400600000e+08,3.294401210000e+08,2.372131e+01,6.235976e-01,1.318033e+01,4.648343e-01,5.556324e-01,1.306263e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294401210000e+08,3.294401820000e+08,2.244262e+01,6.065574e-01,1.240984e+01,4.510432e-01,5.529584e-01,1.343750e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294401820000e+08,3.294402430000e+08,2.332787e+01,6.184044e-01,1.239344e+01,4.507452e-01,5.312719e-01,1.322868e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294402430000e+08,3.294403040000e+08,2.127869e+01,5.906191e-01,1.111475e+01,4.268596e-01,5.223421e-01,1.386432e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294403040000e+08,3.294403650000e+08,2.277049e+01,6.109720e-01,1.240984e+01,4.510432e-01,5.449964e-01,1.336144e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294403650000e+08,3.294404260000e+08,2.295082e+01,6.133865e-01,1.262295e+01,4.548996e-01,5.500000e-01,1.329608e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294404260000e+08,3.294404870000e+08,2.342623e+01,6.197068e-01,1.247541e+01,4.522333e-01,5.325403e-01,1.319873e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294404870000e+08,3.294405480000e+08,2.281967e+01,6.116315e-01,1.260656e+01,4.546041e-01,5.524426e-01,1.332749e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294405480000e+08,3.294406090000e+08,2.319672e+01,6.166637e-01,1.242623e+01,4.513410e-01,5.356891e-01,1.325814e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294406090000e+08,3.294406700000e+08,2.383607e+01,6.251041e-01,1.296721e+01,4.610610e-01,5.440165e-01,1.306166e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294406700000e+08,3.294407310000e+08,2.296721e+01,6.136055e-01,1.270492e+01,4.563741e-01,5.531763e-01,1.328253e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294407310000e+08,3.294407920000e+08,2.337705e+01,6.190560e-01,1.291803e+01,4.601859e-01,5.525947e-01,1.316722e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294407920000e+08,3.294408530000e+08,2.345902e+01,6.201403e-01,1.249180e+01,4.525303e-01,5.324948e-01,1.318958e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294408530000e+08,3.294409140000e+08,2.218033e+01,6.030024e-01,1.196721e+01,4.429264e-01,5.395418e-01,1.355061e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294409140000e+08,3.294409750000e+08,2.257377e+01,6.083271e-01,1.268852e+01,4.560796e-01,5.620915e-01,1.336990e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294409750000e+08,3.294410360000e+08,2.342623e+01,6.197068e-01,1.301639e+01,4.619345e-01,5.556333e-01,1.314464e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294410360000e+08,3.294410970000e+08,2.283607e+01,6.118510e-01,1.229508e+01,4.489529e-01,5.384063e-01,1.335702e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294410970000e+08,3.294411580000e+08,2.326229e+01,6.175347e-01,1.232787e+01,4.495511e-01,5.299507e-01,1.324946e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294411580000e+08,3.294412190000e+08,2.296721e+01,6.136055e-01,1.245902e+01,4.519360e-01,5.424697e-01,1.331002e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294412370000e+08,3.294412980000e+08,2.260656e+01,6.087686e-01,1.160656e+01,4.362011e-01,5.134155e-01,1.345958e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294412980000e+08,3.294413590000e+08,2.288525e+01,6.125095e-01,1.154098e+01,4.349672e-01,5.042980e-01,1.338170e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294413590000e+08,3.294414200000e+08,2.262295e+01,6.089894e-01,1.162295e+01,4.365091e-01,5.137681e-01,1.345444e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294414200000e+08,3.294414810000e+08,2.373771e+01,6.238131e-01,1.137705e+01,4.318669e-01,4.792818e-01,1.312842e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294414810000e+08,3.294415420000e+08,2.185246e+01,5.985290e-01,1.086885e+01,4.221113e-01,4.973744e-01,1.369459e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294415420000e+08,3.294416030000e+08,2.252459e+01,6.076640e-01,1.083607e+01,4.214741e-01,4.810771e-01,1.347924e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294416030000e+08,3.294416640000e+08,2.265574e+01,6.094306e-01,1.098361e+01,4.243337e-01,4.848046e-01,1.344359e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294416640000e+08,3.294417250000e+08,2.286885e+01,6.122901e-01,1.165574e+01,4.371243e-01,5.096774e-01,1.338448e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294417250000e+08,3.294417860000e+08,2.260656e+01,6.087686e-01,1.113115e+01,4.271742e-01,4.923858e-01,1.346287e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294418060000e+08,3.294418670000e+08,2.313115e+01,6.157914e-01,1.018033e+01,4.085225e-01,4.401134e-01,1.321505e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200013
3.294418670000e+08,3.294419280000e+08,2.249180e+01,6.072217e-01,1.000000e+01,4.048882e-01,4.446064e-01,1.341563e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200013
3.294419740000e+08,3.294420350000e+08,2.277049e+01,6.109720e-01,1.042623e+01,4.134269e-01,4.578834e-01,1.336819e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200014
3.294420350000e+08,3.294420960000e+08,2.436065e+01,6.319454e-01,1.159016e+01,4.358930e-01,4.757739e-01,1.295538e-02,2.710000e+01,0.000000e+00,9.980000e+02,12381200014
3.294421190000e+08,3.294421800000e+08,2.314754e+01,6.160097e-01,1.180328e+01,4.398822e-01,5.099150e-01,1.330354e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200015
3.294421800000e+08,3.294422410000e+08,2.318033e+01,6.164458e-01,1.201639e+01,4.438356e-01,5.183876e-01,1.328775e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200015
3.294422410000e+08,3.294423020000e+08,2.301639e+01,6.142621e-01,1.119672e+01,4.284306e-01,4.864672e-01,1.333912e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200015
3.294423020000e+08,3.294423630000e+08,2.288525e+01,6.125095e-01,1.163934e+01,4.368168e-01,5.085960e-01,1.338022e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200015
3.294423630000e+08,3.294424240000e+08,2.206557e+01,6.014405e-01,1.086885e+01,4.221113e-01,4.925706e-01,1.362698e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200015
3.294424680000e+08,3.294425290000e+08,2.370492e+01,6.233821e-01,1.078689e+01,4.205166e-01,4.550484e-01,1.309555e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200016
3.294425900000e+08,3.294426510000e+08,2.388525e+01,6.257487e-01,1.186885e+01,4.411024e-01,4.969115e-01,1.309881e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200017
3.294426510000e+08,3.294427120000e+08,2.257377e+01,6.083271e-01,1.093443e+01,4.233827e-01,4.843864e-01,1.346763e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200017
3.294427800000e+08,3.294428410000e+08,2.457377e+01,6.347036e-01,1.211475e+01,4.456484e-01,4.929953e-01,1.291298e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294428410000e+08,3.294429020000e+08,2.240984e+01,6.061141e-01,1.113115e+01,4.271742e-01,4.967081e-01,1.352310e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294429020000e+08,3.294429630000e+08,2.232787e+01,6.050047e-01,1.178689e+01,4.395766e-01,5.279002e-01,1.352709e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294429630000e+08,3.294430240000e+08,2.324590e+01,6.173171e-01,1.265574e+01,4.554900e-01,5.444288e-01,1.322545e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294430240000e+08,3.294430850000e+08,2.375410e+01,6.240284e-01,1.229508e+01,4.489529e-01,5.175983e-01,1.312703e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294430850000e+08,3.294431460000e+08,2.267213e+01,6.096510e-01,1.108197e+01,4.262295e-01,4.887925e-01,1.344156e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294431460000e+08,3.294432070000e+08,2.370492e+01,6.233821e-01,1.252459e+01,4.531238e-01,5.283541e-01,1.312763e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294432070000e+08,3.294432680000e+08,2.424590e+01,6.304552e-01,1.270492e+01,4.563741e-01,5.240027e-01,1.298628e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294432680000e+08,3.294433290000e+08,2.285246e+01,6.120706e-01,1.175410e+01,4.389648e-01,5.143472e-01,1.338628e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294433290000e+08,3.294433900000e+08,2.288525e+01,6.125095e-01,1.121311e+01,4.287441e-01,4.899713e-01,1.337950e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294434090000e+08,3.294434700000e+08,2.259016e+01,6.085479e-01,1.003279e+01,4.055514e-01,4.441219e-01,1.338493e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300019
3.294434700000e+08,3.294435310000e+08,2.401639e+01,6.274642e-01,1.044262e+01,4.137518e-01,4.348123e-01,1.295175e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300019
3.294435310000e+08,3.294435920000e+08,2.277049e+01,6.109720e-01,9.770492e+00,4.002149e-01,4.290857e-01,1.328025e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300019
3.294436250000e+08,3.294436860000e+08,2.311475e+01,6.155732e-01,1.221311e+01,4.474539e-01,5.283688e-01,1.329414e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294436860000e+08,3.294437470000e+08,2.439344e+01,6.323705e-01,1.342623e+01,4.691504e-01,5.504032e-01,1.289587e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294437470000e+08,3.294438080000e+08,2.416393e+01,6.293886e-01,1.324590e+01,4.659892e-01,5.481682e-01,1.296273e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294438080000e+08,3.294438690000e+08,2.265574e+01,6.094306e-01,1.208197e+01,4.450450e-01,5.332851e-01,1.341997e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294438690000e+08,3.294439300000e+08,2.278688e+01,6.111919e-01,1.177049e+01,4.392709e-01,5.165468e-01,1.340370e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294439300000e+08,3.294439910000e+08,2.380328e+01,6.246741e-01,1.218033e+01,4.468529e-01,5.117080e-01,1.311800e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294439910000e+08,3.294440520000e+08,2.334426e+01,6.186217e-01,1.283607e+01,4.587236e-01,5.498595e-01,1.318393e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294440520000e+08,3.294441130000e+08,2.250820e+01,6.074429e-01,1.181967e+01,4.401876e-01,5.251275e-01,1.347676e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294441130000e+08,3.294441740000e+08,2.139344e+01,5.922096e-01,1.124590e+01,4.293705e-01,5.256705e-01,1.382266e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294441740000e+08,3.294442350000e+08,2.334426e+01,6.186217e-01,1.163934e+01,4.368168e-01,4.985955e-01,1.324992e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294442350000e+08,3.294442960000e+08,2.195082e+01,5.998746e-01,1.183607e+01,4.404927e-01,5.392084e-01,1.362198e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294442960000e+08,3.294443570000e+08,2.242623e+01,6.063358e-01,1.188525e+01,4.414069e-01,5.299708e-01,1.349414e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294443570000e+08,3.294444180000e+08,2.265574e+01,6.094306e-01,1.196721e+01,4.429264e-01,5.282200e-01,1.342837e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294444180000e+08,3.294444790000e+08,2.263935e+01,6.092100e-01,1.175410e+01,4.389648e-01,5.191890e-01,1.344476e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294444790000e+08,3.294445400000e+08,2.229508e+01,6.045603e-01,1.213115e+01,4.459499e-01,5.441176e-01,1.350527e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294445400000e+08,3.294446010000e+08,2.449180e+01,6.336442e-01,1.286885e+01,4.593090e-01,5.254351e-01,1.291909e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294446010000e+08,3.294446620000e+08,2.309836e+01,6.153549e-01,1.222951e+01,4.477541e-01,5.294535e-01,1.329718e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294446620000e+08,3.294447230000e+08,2.319672e+01,6.166637e-01,1.240984e+01,4.510432e-01,5.349823e-01,1.325947e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294447230000e+08,3.294447840000e+08,2.190164e+01,5.992022e-01,1.140984e+01,4.324887e-01,5.209581e-01,1.366737e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294447840000e+08,3.294448450000e+08,2.349180e+01,6.205736e-01,1.249180e+01,4.525303e-01,5.317516e-01,1.318164e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294448450000e+08,3.294449060000e+08,2.267213e+01,6.096510e-01,1.190164e+01,4.417113e-01,5.249458e-01,1.342820e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294449060000e+08,3.294449670000e+08,2.227869e+01,6.043380e-01,1.134426e+01,4.312441e-01,5.091980e-01,1.356085e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294449950000e+08,3.294450560000e+08,2.363935e+01,6.225193e-01,1.239344e+01,4.507452e-01,5.242718e-01,1.315149e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294450560000e+08,3.294451170000e+08,2.337705e+01,6.190560e-01,1.214754e+01,4.462511e-01,5.196353e-01,1.323047e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294451170000e+08,3.294451780000e+08,2.360656e+01,6.220874e-01,1.226229e+01,4.483539e-01,5.194445e-01,1.316619e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294451780000e+08,3.294452390000e+08,2.226229e+01,6.041156e-01,1.165574e+01,4.371243e-01,5.235640e-01,1.355306e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294452390000e+08,3.294453000000e+08,2.254098e+01,6.078851e-01,1.150820e+01,4.343489e-01,5.105454e-01,1.348100e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294453000000e+08,3.294453610000e+08,2.308197e+01,6.151365e-01,1.193443e+01,4.423193e-01,5.170454e-01,1.331730e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294453610000e+08,3.294454220000e+08,2.252459e+01,6.076640e-01,1.145902e+01,4.334198e-01,5.087336e-01,1.348685e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294454220000e+08,3.294454830000e+08,2.368852e+01,6.231665e-01,1.260656e+01,4.546041e-01,5.321800e-01,1.312607e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294454830000e+08,3.294455440000e+08,2.439344e+01,6.323705e-01,1.301639e+01,4.619345e-01,5.336022e-01,1.293259e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294455440000e+08,3.294456050000e+08,2.257377e+01,6.083271e-01,1.203279e+01,4.441383e-01,5.330428e-01,1.344475e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294456050000e+08,3.294456660000e+08,2.275410e+01,6.107520e-01,1.204918e+01,4.444407e-01,5.295389e-01,1.339726e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294456660000e+08,3.294457270000e+08,2.295082e+01,6.133865e-01,1.193443e+01,4.423193e-01,5.200000e-01,1.335237e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294457270000e+08,3.294457880000e+08,2.245902e+01,6.067789e-01,1.154098e+01,4.349672e-01,5.138686e-01,1.350338e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294457880000e+08,3.294458490000e+08,2.304918e+01,6.146994e-01,1.260656e+01,4.546041e-01,5.469417e-01,1.327562e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294459110000e+08,3.294459720000e+08,2.329508e+01,6.179698e-01,1.019672e+01,4.088513e-01,4.377199e-01,1.316065e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300022
3.294461240000e+08,3.294461850000e+08,2.254098e+01,6.078851e-01,1.214754e+01,4.462511e-01,5.389091e-01,1.344311e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300024
