#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.294363480045e+08,3.294369459919e+08,5.979874049425e+02,16075,13795,7404,2280,2280,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200001,0,0,0
2,3.294369570052e+08,3.294377479550e+08,7.909498054981e+02,20996,18033,9508,2963,2963,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200002,0,0,0
3,3.294377580062e+08,3.294381169483e+08,3.589420937896e+02,9444,8116,4223,1328,1328,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200003,0,0,0
4,3.294381270393e+08,3.294383639540e+08,2.369146967530e+02,6305,5401,2736,904,904,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200004,0,0,0
7,3.294384810000e+08,3.294390259794e+08,5.449794211984e+02,14519,12495,6697,2024,2024,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200007,0,0,0
9,3.294390540677e+08,3.294392129505e+08,1.588828027844e+02,4182,3578,1641,604,604,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200009,0,0,0
10,3.294392240152e+08,3.294399889948e+08,7.649795533419e+02,20547,17661,9489,2886,2886,0,3,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200010,0,0,0
11,3.294399990417e+08,3.294412269739e+08,1.227932169080e+03,33008,28273,15402,4735,4735,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200011,0,0,0
12,3.294412370382e+08,3.294417949648e+08,5.579266704917e+02,14834,12659,6304,2175,2175,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200012,0,0,0
13,3.294418060466e+08,3.294419629493e+08,1.569026854634e+02,4310,3686,1626,624,624,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200013,0,0,0
14,3.294419740025e+08,3.294421089157e+08,1.349131898880e+02,3680,3156,1475,524,524,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200014,0,0,0
15,3.294421190049e+08,3.294424577998e+08,3.387949712276e+02,9033,7741,3905,1292,1292,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200015,0,0,0
16,3.294424680721e+08,3.294425799935e+08,1.119214280844e+02,3096,2646,1190,450,450,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200016,0,0,0
17,3.294425900427e+08,3.294427699861e+08,1.799433993101e+02,4906,4212,2061,694,694,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200017,0,0,0
18,3.294427801450e+08,3.294433989904e+08,6.188454201818e+02,16730,14409,7377,2321,2321,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200018,0,0,0
19,3.294434090370e+08,3.294436149818e+08,2.059447610378e+02,5514,4738,2062,776,776,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300019,0,0,0
20,3.294436250128e+08,3.294449849892e+08,1.359976422787e+03,36407,31191,16478,5216,5216,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300020,0,0,0
21,3.294449950000e+08,3.294459009581e+08,9.059580334425e+02,24426,20882,10929,3544,3544,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300021,0,0,0
22,3.294459110133e+08,3.294460319904e+08,1.209771057367e+02,3176,2755,1210,421,421,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300022,0,0,0
24,3.294461240074e+08,3.294472449030e+08,1.120895595968e+03,30087,25705,13555,4382,4382,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300024,0,0,0
25,3.294472550228e+08,3.294478489945e+08,5.939716525078e+02,16036,13708,7302,2328,2328,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300025,0,0,0
26,3.294478600061e+08,3.294491789828e+08,1.318976705909e+03,35764,30671,16073,5093,5093,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300026,0,0,0
27,3.294491891046e+08,3.294493209685e+08,1.318638109565e+02,3546,3083,1505,463,463,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300027,0,0,0
28,3.294493310496e+08,3.294505229791e+08,1.191929492056e+03,31667,27233,15101,4434,4434,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300028,0,0,0
29,3.294505330241e+08,3.294506528773e+08,1.198531726599e+02,3221,2738,1352,483,483,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300029,0,0,0
30,3.294506630230e+08,3.294523959989e+08,1.732975904763e+03,46503,39888,22080,6615,6615,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995964e+00,12381300030,0,0,0
31,3.294524000049e+08,3.294538749837e+08,1.474978788972e+03,39362,33897,18329,5465,5465,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995259e+00,12381300031,0,0,0
32,3.294538850105e+08,3.294546409871e+08,7.559765292406e+02,20407,17497,9012,2910,2910,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300032,0,0,0
33,3.294546510090e+08,3.294549559556e+08,3.049466255903e+02,8075,6976,3518,1099,1099,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300033,0,0,0
34,3.294549670544e+08,3.294563199935e+08,1.352939095438e+03,36251,31196,17839,5055,5055,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994832e+00,12381300034,0,0,0
35,3.294563311019e+08,3.294580669841e+08,1.735882211030e+03,46509,39940,21936,6569,6569,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995971e+00,12381300035,0,0,0
36,3.294580710177e+08,3.294585919764e+08,5.209587301612e+02,13802,11851,6455,1951,1951,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300036,0,0,0
37,3.294586031859e+08,3.294603569901e+08,1.753804210782e+03,46487,40143,22076,6344,6344,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988034e+00,12381300037,0,0,0
39,3.294604280249e+08,3.294621879696e+08,1.759944625974e+03,46469,40047,22867,6422,6422,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300039,0,0,0
40,3.294621920101e+08,3.294623989844e+08,2.069743331075e+02,5389,4618,2468,771,771,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300040,0,0,0
41,3.294624090221e+08,3.294626669987e+08,2.579766447544e+02,6842,5866,2825,976,976,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972973e+00,12381300041,0,0,0
42,3.294626780147e+08,3.294631699481e+08,4.919333975911e+02,12870,11076,6188,1794,1794,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300042,0,0,0
43,3.294631800751e+08,3.294649509152e+08,1.770840144217e+03,46447,40084,22782,6363,6363,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300043,0,0,0
46,3.294650470333e+08,3.294653089846e+08,2.619512395859e+02,6928,5962,3147,966,966,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300046,0,0,0
47,3.294653200188e+08,3.294659569966e+08,6.369777990580e+02,16512,14267,7924,2245,2245,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300047,0,0,0
48,3.294659681093e+08,3.294661659013e+08,1.977919906378e+02,5201,4495,2400,706,706,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300048,0,0,0
49,3.294661760018e+08,3.294665129362e+08,3.369344499111e+02,8843,7589,3727,1254,1254,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300049,0,0,0
50,3.294665230305e+08,3.294676479234e+08,1.124892929316e+03,29167,25239,14531,3928,3928,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999112e+00,12381300050,0,0,0
51,3.294676590133e+08,3.294679449869e+08,2.859735788107e+02,7480,6464,3248,1016,1016,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300051,0,0,0
52,3.294679550827e+08,3.294682399834e+08,2.849007135034e+02,7457,6415,3167,1042,1042,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300052,0,0,0
53,3.294682500186e+08,3.294695209686e+08,1.270949927390e+03,33021,28575,16579,4446,4446,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300053,0,0,0
54,3.294695310246e+08,3.294705619549e+08,1.030930323482e+03,27024,23318,13205,3706,3706,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300054,0,0,0
55,3.294705720192e+08,3.294716359390e+08,1.063919787884e+03,27593,23786,13983,3807,3807,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300055,0,0,0
56,3.294716460947e+08,3.294720929707e+08,4.468760920763e+02,11478,9931,5578,1547,1547,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300056,0,0,0
57,3.294721030213e+08,3.294726479904e+08,5.449690439105e+02,14247,12283,6942,1964,1964,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300057,0,0,0
58,3.294726580098e+08,3.294744499950e+08,1.791985241115e+03,46398,40100,23145,6298,6298,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300058,0,0,0
59,3.294744540724e+08,3.294750018592e+08,5.477867467403e+02,14231,12324,6628,1907,1907,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300059,0,0,0
60,3.294750130257e+08,3.294759349104e+08,9.218846166134e+02,24109,20910,11617,3199,3199,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300060,0,0,0
61,3.294759460202e+08,3.294772149960e+08,1.268975751340e+03,32965,28463,16348,4502,4502,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300061,0,0,0
62,3.294772250208e+08,3.294790269727e+08,1.801951899827e+03,46348,40093,23409,6255,6255,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300062,0,0,0
63,3.294790370956e+08,3.294808359724e+08,1.798876776040e+03,46386,39986,23428,6400,6400,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300063,0,0,0
64,3.294808400079e+08,3.294826259742e+08,1.785966307402e+03,46420,40045,23480,6375,6375,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300064,0,0,0
65,3.294826290676e+08,3.294831649407e+08,5.358731364012e+02,13642,11819,6805,1823,1823,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300065,0,0,0
66,3.294831750091e+08,3.294849329858e+08,1.757976705074e+03,46456,40085,22857,6371,6371,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996022e+00,12381300066,0,0,0
67,3.294849370024e+08,3.294866389804e+08,1.701978005409e+03,44476,38313,21727,6163,6163,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300067,0,0,0
68,3.294866490110e+08,3.294868509673e+08,2.019562460780e+02,5281,4544,2241,737,737,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300068,0,0,0
69,3.294868620009e+08,3.294869799404e+08,1.179395270944e+02,3113,2711,1373,402,402,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300069,0,0,0
70,3.294869910433e+08,3.294878099401e+08,8.188968273401e+02,21082,18224,10256,2858,2858,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300070,0,0,0
71,3.294878200152e+08,3.294883929874e+08,5.729722482562e+02,14998,12947,7180,2051,2051,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300071,0,0,0
72,3.294884040180e+08,3.294886509934e+08,2.469753203988e+02,6566,5626,2727,940,940,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300072,0,0,0
73,3.294886610321e+08,3.294893109705e+08,6.499384069443e+02,16966,14692,8068,2274,2274,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300073,0,0,0
74,3.294893210090e+08,3.294907219786e+08,1.400969537318e+03,36769,31827,18536,4942,4942,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990016e+00,12381300074,0,0,0
75,3.294907330131e+08,3.294911359920e+08,4.029789659381e+02,10613,9156,4779,1457,1457,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300075,0,0,0
76,3.294911470390e+08,3.294919639297e+08,8.168907099366e+02,21318,18391,10646,2927,2927,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300076,0,0,0
77,3.294919740192e+08,3.294922559679e+08,2.819487433434e+02,7297,6260,3236,1037,1037,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300077,0,0,0
78,3.294922660008e+08,3.294934679687e+08,1.201967936993e+03,31514,27227,15755,4287,4287,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300078,0,0,0
79,3.294934780182e+08,3.294938189669e+08,3.409487489462e+02,8961,7744,4218,1217,1217,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300079,0,0,0
80,3.294938290332e+08,3.294947159538e+08,8.869205322266e+02,23181,20027,11529,3154,3154,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300080,0,0,0
81,3.294947260015e+08,3.294959089680e+08,1.182966456771e+03,31174,26891,15804,4283,4283,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300081,0,0,0
82,3.294959190436e+08,3.294968329610e+08,9.139174934030e+02,23715,20382,11315,3333,3333,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300082,0,0,0
83,3.294968440369e+08,3.294980579467e+08,1.213909762084e+03,31514,27180,15747,4334,4334,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300083,0,0,0
85,3.294983840803e+08,3.294985969627e+08,2.128823601007e+02,5558,4818,2440,740,740,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300085,0,0,0
86,3.294986080251e+08,3.294994559870e+08,8.479618993402e+02,22415,19309,10703,3106,3106,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300086,0,0,0
87,3.294994670765e+08,3.294996129155e+08,1.458389313817e+02,3717,3179,1441,538,538,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300087,0,0,0
88,3.294996230545e+08,3.294997639707e+08,1.409161182046e+02,3829,3305,1576,524,524,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300088,0,0,0
89,3.294997750323e+08,3.295003838787e+08,6.088464268446e+02,16084,13810,7535,2274,2274,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300089,0,0,0
90,3.295003940394e+08,3.295021559979e+08,1.761958522499e+03,46465,40216,22509,6249,6249,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300090,0,0,0
91,3.295021590806e+08,3.295023809951e+08,2.219144415259e+02,5900,5098,2587,802,802,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300091,0,0,0
92,3.295023920228e+08,3.295034069325e+08,1.014909725904e+03,26723,22932,12843,3791,3791,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300092,0,0,0
94,3.295034560441e+08,3.295040269306e+08,5.708864451051e+02,14894,12776,6972,2118,2118,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300094,0,0,0
95,3.295040370180e+08,3.295043189591e+08,2.819410656095e+02,7409,6375,3519,1034,1034,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975265e+00,12381300095,0,0,0
96,3.295043290083e+08,3.295056118918e+08,1.282883470833e+03,33934,29159,16585,4775,4775,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300096,0,0,0
97,3.295056230068e+08,3.295073539962e+08,1.730989481091e+03,45289,39027,22306,6262,6262,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300097,0,0,0
98,3.295073640945e+08,3.295086249955e+08,1.260900968075e+03,33012,28501,15672,4511,4511,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300098,0,0,0
99,3.295086350059e+08,3.295092329998e+08,5.979938967228e+02,15516,13391,7324,2125,2125,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300099,0,0,0
102,3.295094300375e+08,3.295111979624e+08,1.767924946845e+03,46452,39944,22614,6508,6508,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300102,0,0,0
103,3.295112010211e+08,3.295129839925e+08,1.782971397400e+03,46417,39889,21598,6528,6528,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300103,0,0,0
104,3.295129880192e+08,3.295132969064e+08,3.088872128725e+02,8181,7074,3624,1107,1107,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300104,0,0,0
105,3.295133070090e+08,3.295139729730e+08,6.659640448093e+02,17504,15120,8409,2384,2384,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300105,0,0,0
106,3.295139830453e+08,3.295149169242e+08,9.338788958788e+02,24605,21082,11676,3523,3523,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300106,0,0,0
107,3.295149270876e+08,3.295157069702e+08,7.798826115727e+02,20504,17691,9782,2813,2813,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300107,0,0,0
108,3.295157180245e+08,3.295167919667e+08,1.073942215383e+03,28398,24544,13955,3854,3854,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300108,0,0,0
109,3.295168030353e+08,3.295170289686e+08,2.259332091212e+02,5971,5133,2553,838,838,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300109,0,0,0
110,3.295170391293e+08,3.295176609986e+08,6.218692730069e+02,16381,14089,7729,2292,2292,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300110,0,0,0
111,3.295176720926e+08,3.295178339345e+08,1.618418855667e+02,4325,3766,1797,559,559,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300111,0,0,0
112,3.295178440243e+08,3.295188819927e+08,1.037968393207e+03,27056,23315,13438,3741,3741,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300112,0,0,0
