#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.045176640161e+08,4.045185580000e+08,8.939838974476e+02,48188,48117,44143,71,71,0,62,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.787712e+00,36468100001,0,0,0
2,4.045185630418e+08,4.045194529594e+08,8.899175787568e+02,48170,48088,44059,82,82,0,64,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.930419e+00,36468100002,0,0,0
3,4.045194580184e+08,4.045203539853e+08,8.959669600725e+02,48169,48090,44009,79,79,0,66,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.742480e+00,36468100003,0,0,0
4,4.045203590140e+08,4.045212569812e+08,8.979672008753e+02,48191,48127,44203,64,64,0,57,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.102336e+00,36468100004,0,0,0
5,4.045212610006e+08,4.045221519969e+08,8.909963721633e+02,48202,48133,44224,69,69,0,59,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.815022e+00,36468100005,0,0,0
6,4.045221560469e+08,4.045230499857e+08,8.939388080239e+02,48167,48080,44088,87,87,0,63,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.445812e+00,36468100006,0,0,0
7,4.045230550006e+08,4.045239519874e+08,8.969867783785e+02,48146,48060,44211,86,86,0,55,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.469935e+00,36468100007,0,0,0
8,4.045239570292e+08,4.045248550022e+08,8.979729231000e+02,48200,48118,44068,82,82,0,57,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.736375e+00,36468100008,0,0,0
9,4.045248590177e+08,4.045257559491e+08,8.969313736558e+02,48204,48119,44164,85,85,0,55,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.175947e+00,36468200009,0,0,0
10,4.045257600359e+08,4.045266609737e+08,9.009377773404e+02,48185,48102,44379,83,83,0,60,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.652990e+00,36468200010,0,0,0
11,4.045266650234e+08,4.045275599996e+08,8.949762027264e+02,48155,48073,44045,82,82,0,51,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.834816e+00,36468200011,0,0,0
12,4.045275650261e+08,4.045284599465e+08,8.949204165936e+02,48176,48114,44011,62,62,0,71,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.632809e+00,36468200012,0,0,0
13,4.045284650065e+08,4.045293630830e+08,8.980765173435e+02,48176,48097,44168,79,79,0,55,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.984430e+00,36468200013,0,0,0
14,4.045293680029e+08,4.045302689997e+08,9.009967967272e+02,48197,48126,43949,71,71,0,72,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.219513e+00,36468200014,0,0,0
15,4.045302730141e+08,4.045311689647e+08,8.959505999088e+02,48144,48063,44066,81,81,0,56,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.473799e+00,36468200015,0,0,0
16,4.045311740209e+08,4.045320700001e+08,8.959792538285e+02,48162,48076,44000,86,86,0,60,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.862876e+00,36468200016,0,0,0
17,4.045320750031e+08,4.045329709868e+08,8.959836940169e+02,48189,48110,44205,79,79,0,79,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.218505e+00,36468200017,0,0,0
18,4.045329760373e+08,4.045338800329e+08,9.039955985546e+02,48166,48091,44020,75,75,0,58,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.228734e+00,36468200018,0,0,0
19,4.045338850108e+08,4.045347789861e+08,8.939752877355e+02,48182,48098,43881,84,84,0,58,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.268155e+00,36468200019,0,0,0
20,4.045347840141e+08,4.045356879890e+08,9.039749263525e+02,48161,48080,43932,81,81,0,60,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.132596e+00,36468200020,0,0,0
21,4.045356930212e+08,4.045365990299e+08,9.060086713433e+02,48135,48037,44093,98,98,0,67,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.981256e+00,36468200021,0,0,0
22,4.045366040143e+08,4.045375039970e+08,8.999827769995e+02,48192,48124,43872,68,68,0,68,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.997781e+00,36468200022,0,0,0
23,4.045375080262e+08,4.045384150017e+08,9.069754346609e+02,48169,48099,43980,70,70,0,59,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.046257e+00,36468200023,0,0,0
24,4.045384190251e+08,4.045393249892e+08,9.059641405344e+02,48175,48096,43871,79,79,0,74,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.600883e+00,36468200024,0,0,0
25,4.045393300093e+08,4.045402389788e+08,9.089694173932e+02,48155,48085,43897,70,70,0,56,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.079123e+00,36468200025,0,0,0
26,4.045402440114e+08,4.045411549806e+08,9.109691967964e+02,48157,48065,43853,92,92,0,71,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.064696e+00,36468200026,0,0,0
27,4.045411600061e+08,4.045420789919e+08,9.189858161807e+02,48151,48068,44015,83,83,0,57,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.327168e+00,36468200027,0,0,0
28,4.045420830087e+08,4.045429960007e+08,9.129919639230e+02,48129,48042,43831,87,87,0,69,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.769149e+00,36468200028,0,0,0
29,4.045430010072e+08,4.045439170140e+08,9.160068058968e+02,48108,48028,43872,80,80,0,55,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.799349e+00,36468200029,0,0,0
30,4.045439220068e+08,4.045448290005e+08,9.069937174916e+02,48136,48049,43815,87,87,0,59,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.542955e+00,36468200030,0,0,0
31,4.045448340051e+08,4.045457569800e+08,9.229749715924e+02,48113,48047,44012,66,66,0,46,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.396096e+00,36468200031,0,0,0
32,4.045457620097e+08,4.045466779687e+08,9.159590072036e+02,48130,48044,43894,86,86,0,68,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.317337e+00,36468200032,0,0,0
33,4.045466830077e+08,4.045475959880e+08,9.129803324342e+02,48133,48058,44067,75,75,0,58,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.845733e+00,36468200033,0,0,0
34,4.045476010162e+08,4.045485289466e+08,9.279304107428e+02,48105,48006,44009,99,99,0,62,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.286326e+00,36468200034,0,0,0
35,4.045485340042e+08,4.045494559863e+08,9.219821060300e+02,48155,48076,43675,79,79,0,55,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.335862e+00,36468200035,0,0,0
36,4.045494600066e+08,4.045503920128e+08,9.320061883330e+02,48099,48023,43888,76,76,0,62,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.832798e+00,36468200036,0,0,0
37,4.045503970115e+08,4.045513300204e+08,9.330088691115e+02,48106,48019,43692,87,87,0,53,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.861883e+00,36468200037,0,0,0
38,4.045513350846e+08,4.045522650047e+08,9.299201056361e+02,48093,48017,43829,76,76,0,53,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.853919e+00,36468200038,0,0,0
39,4.045522700446e+08,4.045531999178e+08,9.298732165098e+02,48112,48046,43838,66,66,0,69,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.679914e+00,36468200039,0,0,0
40,4.045532050315e+08,4.045541379135e+08,9.328820139766e+02,48080,48004,43818,76,76,0,76,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.671305e+00,36468200040,0,0,0
41,4.045541430510e+08,4.045550829840e+08,9.399330013990e+02,48077,47990,43934,87,87,0,49,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.287991e+00,36468200041,0,0,0
42,4.045550880023e+08,4.045560269600e+08,9.389577293992e+02,48079,48004,43722,75,75,0,61,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.064893e+00,36468200042,0,0,0
43,4.045560320265e+08,4.045569690493e+08,9.370228778720e+02,48081,48012,43734,69,69,0,56,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.494670e+00,36468200043,0,0,0
44,4.045569740256e+08,4.045579139808e+08,9.399551630020e+02,48092,48022,43890,70,70,0,66,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.348567e+00,36468200044,0,0,0
45,4.045579190052e+08,4.045588359915e+08,9.169862509966e+02,48127,48050,44165,77,77,0,67,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.235296e+00,36468200045,0,0,0
46,4.045588410050e+08,4.045597529932e+08,9.119882243276e+02,48137,48073,44165,64,64,0,72,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.303397e+00,36468200046,0,0,0
47,4.045597580124e+08,4.045606689946e+08,9.109822538495e+02,48153,48106,44313,47,47,0,71,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.414473e+00,36468200047,0,0,0
48,4.045606740085e+08,4.045615769821e+08,9.029735948443e+02,48169,48085,44288,84,84,0,62,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.658186e+00,36468200048,0,0,0
49,4.045615820232e+08,4.045624800198e+08,8.979965097904e+02,48164,48087,44162,77,77,0,49,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.166850e+00,36468200049,0,0,0
50,4.045624850088e+08,4.045633719778e+08,8.869689877033e+02,48222,48153,44445,69,69,0,52,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.697072e+00,36468200050,0,0,0
51,4.045633760158e+08,4.045642699776e+08,8.939617455602e+02,48162,48091,44145,71,71,0,57,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.814522e+00,36468200051,0,0,0
52,4.045642750181e+08,4.045651679330e+08,8.929149613976e+02,48186,48116,44493,70,70,0,64,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.439598e+00,36468200052,0,0,0
53,4.045651730015e+08,4.045660609782e+08,8.879767011404e+02,48182,48130,44416,52,52,0,58,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.652421e+00,36468200053,0,0,0
54,4.045660660028e+08,4.045669560009e+08,8.899980975389e+02,48196,48126,44200,70,70,0,67,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36468200054,0,0,0
55,4.045669610054e+08,4.045678539341e+08,8.929286457300e+02,48189,48129,44488,60,60,0,62,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.856823e+00,36468200055,0,0,0
56,4.045678590026e+08,4.045687520016e+08,8.929989719987e+02,48200,48127,44305,73,73,0,54,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.298656e+00,36468200056,0,0,0
57,4.045687560228e+08,4.045696399957e+08,8.839728465676e+02,48176,48116,44392,60,60,0,53,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.884743e+00,36468200057,0,0,0
58,4.045696450056e+08,4.045705299658e+08,8.849601944089e+02,48185,48121,44333,64,64,0,52,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.981940e+00,36468200058,0,0,0
59,4.045705350026e+08,4.045714249971e+08,8.899945212007e+02,48199,48133,44445,66,66,0,67,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.714928e+00,36468200059,0,0,0
60,4.045714300085e+08,4.045723109914e+08,8.809829480052e+02,48224,48157,44458,67,67,0,60,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.673467e+00,36468200060,0,0,0
61,4.045723150033e+08,4.045731909546e+08,8.759512713552e+02,48214,48161,44554,53,53,0,81,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.996580e+00,36468200061,0,0,0
62,4.045731960096e+08,4.045740749671e+08,8.789574677944e+02,48223,48152,44614,71,71,0,67,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.748864e+00,36468200062,0,0,0
63,4.045740800718e+08,4.045749589825e+08,8.789107611179e+02,48186,48136,44426,50,50,0,59,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.892045e+00,36468200063,0,0,0
64,4.045749640271e+08,4.045758569930e+08,8.929658691883e+02,48171,48116,44202,55,55,0,58,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.580537e+00,36468200064,0,0,0
65,4.045758620100e+08,4.045767499328e+08,8.879228307605e+02,48177,48110,44431,67,67,0,60,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.926880e+00,36468200065,0,0,0
66,4.045767550017e+08,4.045776419534e+08,8.869516858459e+02,48192,48132,44316,60,60,0,64,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.378377e+00,36468200066,0,0,0
67,4.045776470183e+08,4.045785309812e+08,8.839628576636e+02,48215,48164,44389,51,51,0,64,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.359322e+00,36468200067,0,0,0
68,4.045785360002e+08,4.045794160118e+08,8.800115736127e+02,48207,48148,44124,59,59,0,64,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.712828e+00,36468200068,0,0,0
69,4.045794210436e+08,4.045803120031e+08,8.909595358968e+02,48197,48123,44341,74,74,0,60,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.133412e+00,36468200069,0,0,0
70,4.045803170264e+08,4.045811989404e+08,8.819140236974e+02,48190,48125,44121,65,65,0,56,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.569654e+00,36468200070,0,0,0
71,4.045812040148e+08,4.045820920141e+08,8.879992991090e+02,48215,48150,44354,65,65,0,60,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.760402e+00,36468200071,0,0,0
72,4.045820960204e+08,4.045829789492e+08,8.829288091660e+02,48232,48159,44386,73,73,0,54,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.937782e+00,36468200072,0,0,0
73,4.045829830102e+08,4.045838729774e+08,8.899671673179e+02,48179,48108,44061,71,71,0,69,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.049379e+00,36468200073,0,0,0
74,4.045838780405e+08,4.045847629476e+08,8.849071439505e+02,48189,48139,44495,50,50,0,59,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.218968e+00,36468200074,0,0,0
75,4.045847680034e+08,4.045856540281e+08,8.860246512890e+02,48224,48168,44443,56,56,0,55,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.881624e+00,36468200075,0,0,0
76,4.045856580134e+08,4.045865429572e+08,8.849437614083e+02,48227,48158,44171,69,69,0,60,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.170429e+00,36468200076,0,0,0
77,4.045865470207e+08,4.045874360933e+08,8.890726283789e+02,48174,48115,44129,59,59,0,68,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.015730e+00,36468200077,0,0,0
78,4.045874410216e+08,4.045883289963e+08,8.879747166038e+02,48188,48115,44420,73,73,0,57,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.407199e+00,36468200078,0,0,0
79,4.045883340030e+08,4.045892229949e+08,8.889919469953e+02,48219,48157,44433,62,62,0,55,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.041573e+00,36468200079,0,0,0
80,4.045892270081e+08,4.045901159993e+08,8.889911623001e+02,48212,48149,44328,63,63,0,50,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.298876e+00,36468200080,0,0,0
81,4.045901200063e+08,4.045910069921e+08,8.869857987165e+02,48213,48152,44437,61,61,0,66,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.449323e+00,36468200081,0,0,0
82,4.045910110186e+08,4.045918979373e+08,8.869186475873e+02,48170,48122,44354,48,48,0,74,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.659906e+00,36468200082,0,0,0
83,4.045919030170e+08,4.045927869487e+08,8.839316760898e+02,48215,48149,44517,66,66,0,63,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.161582e+00,36468200083,0,0,0
84,4.045927910266e+08,4.045936759855e+08,8.849589484930e+02,48229,48172,44349,57,57,0,62,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.073362e+00,36468200084,0,0,0
85,4.045936800026e+08,4.045945690097e+08,8.890070855021e+02,48200,48136,44390,64,64,0,71,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.508989e+00,36468200085,0,0,0
86,4.045945740221e+08,4.045954590368e+08,8.850146407485e+02,48192,48134,44491,58,58,0,59,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.321672e+00,36468200086,0,0,0
87,4.045954640328e+08,4.045963520019e+08,8.879691316485e+02,48209,48153,44423,56,56,0,66,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.417323e+00,36468200087,0,0,0
88,4.045963560366e+08,4.045972430329e+08,8.869962356687e+02,48193,48134,44448,59,59,0,56,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.417792e+00,36468200088,0,0,0
89,4.045972480243e+08,4.045981269319e+08,8.789076024890e+02,48211,48132,44393,79,79,0,73,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.173869e+00,36468200089,0,0,0
90,4.045981320107e+08,4.045990259837e+08,8.939730454683e+02,48182,48116,44312,66,66,0,62,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.510616e+00,36468200090,0,0,0
91,4.045990310124e+08,4.045999179248e+08,8.869124520421e+02,48201,48144,44261,57,57,0,56,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.027028e+00,36468200091,0,0,0
92,4.045999230074e+08,4.046008129953e+08,8.899878990650e+02,48200,48122,44424,78,78,0,53,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.196406e+00,36468200092,0,0,0
93,4.046008180039e+08,4.046017120287e+08,8.940247974992e+02,48192,48108,44521,84,84,0,58,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.210057e+00,36468200093,0,0,0
94,4.046017170062e+08,4.046025999677e+08,8.829615018964e+02,48234,48180,44358,54,54,0,55,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.227376e+00,36468200094,0,0,0
95,4.046026040136e+08,4.046034950295e+08,8.910159709454e+02,48182,48127,44472,55,55,0,54,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.011211e+00,36468200095,0,0,0
96,4.046035000025e+08,4.046043839813e+08,8.839788919091e+02,48210,48157,44522,53,53,0,54,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.838421e+00,36468200096,0,0,0
97,4.046043890073e+08,4.046052879868e+08,8.989794147015e+02,48156,48100,44529,56,56,0,73,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.053336e+00,36468200097,0,0,0
98,4.046052930050e+08,4.046061749961e+08,8.819911854863e+02,48217,48144,44345,73,73,0,58,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.753112e+00,36468200098,0,0,0
99,4.046061800188e+08,4.046070649202e+08,8.849013843536e+02,48209,48163,44415,46,46,0,53,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.962750e+00,36468200099,0,0,0
100,4.046070700270e+08,4.046076330053e+08,5.629782572985e+02,30892,30837,28447,55,55,0,33,e,S,2019,10,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.166666e+00,36468200100,0,0,0
1,4.046076390370e+08,4.046085249846e+08,8.859475970268e+02,48208,48139,44369,69,69,0,51,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.821869e+00,36468200001,0,0,0
2,4.046085300134e+08,4.046094149927e+08,8.849792662263e+02,48189,48111,44432,78,78,0,51,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.441307e+00,36468200002,0,0,0
