#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.045200000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36468100001
4.045212000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36468100002
4.045224000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36468100003
4.045236000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,36468100004
4.045248000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,36468100005
4.045248000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,36468100006
4.045260000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,36468100007
4.045272000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36468100008
4.045284000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36468200009
4.045284000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36468200010
4.045296000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36468200011
4.045308000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36468200012
4.045308000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36468200013
4.045308000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36468200014
4.045308000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36468200015
4.045308000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36468200016
4.045320000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36468200017
4.045320000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36468200018
4.045332000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36468200019
4.045344000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36468200020
4.045356000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36468200021
4.045356000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36468200022
4.045368000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200023
4.045380000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200024
4.045392000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200025
4.045392000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200026
4.045404000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200027
4.045416000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200028
4.045428000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200029
4.045428000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200030
4.045440000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200031
4.045452000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200032
4.045464000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200033
4.045464000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200034
4.045476000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200035
4.045488000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36468200036
4.045500000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36468200037
4.045512000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36468200038
4.045512000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36468200039
4.045524000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36468200040
4.045536000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36468200041
4.045548000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36468200042
4.045548000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36468200043
4.045560000000e+08,2.300000e+01,2.500000e+01,1.015000e+03,36468200044
4.045572000000e+08,2.400000e+01,2.600000e+01,1.015000e+03,36468200045
4.045584000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36468200046
4.045596000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36468200047
4.045596000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36468200048
4.045608000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36468200049
4.045620000000e+08,2.400000e+01,2.900000e+01,1.015000e+03,36468200050
4.045632000000e+08,2.400000e+01,2.900000e+01,1.014000e+03,36468200051
4.045632000000e+08,2.400000e+01,2.900000e+01,1.014000e+03,36468200052
4.045644000000e+08,2.400000e+01,3.000000e+01,1.014000e+03,36468200053
4.045656000000e+08,2.400000e+01,3.200000e+01,1.014000e+03,36468200054
4.045668000000e+08,2.400000e+01,3.300000e+01,1.014000e+03,36468200055
4.045668000000e+08,2.400000e+01,3.300000e+01,1.014000e+03,36468200056
4.045680000000e+08,2.400000e+01,3.200000e+01,1.014000e+03,36468200057
4.045692000000e+08,2.400000e+01,3.100000e+01,1.013000e+03,36468200058
4.045704000000e+08,2.400000e+01,3.100000e+01,1.013000e+03,36468200059
4.045704000000e+08,2.400000e+01,3.100000e+01,1.013000e+03,36468200060
4.045716000000e+08,2.400000e+01,3.200000e+01,1.013000e+03,36468200061
4.045728000000e+08,2.400000e+01,3.200000e+01,1.013000e+03,36468200062
4.045728000000e+08,2.400000e+01,3.200000e+01,1.013000e+03,36468200063
4.045740000000e+08,2.400000e+01,3.100000e+01,1.013000e+03,36468200064
4.045752000000e+08,2.400000e+01,3.100000e+01,1.013000e+03,36468200065
4.045764000000e+08,2.400000e+01,3.000000e+01,1.013000e+03,36468200066
4.045764000000e+08,2.400000e+01,3.000000e+01,1.013000e+03,36468200067
4.045776000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36468200068
4.045788000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36468200069
4.045800000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36468200070
4.045800000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36468200071
4.045812000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36468200072
4.045824000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,36468200073
4.045836000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,36468200074
4.045836000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,36468200075
4.045848000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36468200076
4.045860000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36468200077
4.045872000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,36468200078
4.045872000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,36468200079
4.045884000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,36468200080
4.045896000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,36468200081
4.045908000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,36468200082
4.045908000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,36468200083
4.045920000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,36468200084
4.045932000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,36468200085
4.045944000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,36468200086
4.045944000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,36468200087
4.045956000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,36468200088
4.045968000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,36468200089
4.045980000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468200090
4.045980000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468200091
4.045992000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468200092
4.046004000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468200093
4.046016000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468200094
4.046016000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468200095
4.046016000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468200096
4.046040000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468200097
4.046052000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468200098
4.046052000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468200099
4.046064000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468200100
4.046064000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468200001
4.046076000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468200002
4.046088000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468200003
4.046100000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468200004
4.046100000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300005
4.046112000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300006
4.046124000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300007
4.046136000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300008
4.046136000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300009
4.046148000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300010
4.046160000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300011
4.046172000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300012
4.046172000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300013
4.046184000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300014
4.046196000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468300015
4.046208000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300016
4.046208000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300017
4.046220000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300018
4.046232000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300019
4.046244000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300020
4.046244000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300021
4.046256000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300022
4.046268000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300023
4.046268000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300024
4.046280000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300025
4.046292000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300026
4.046304000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36468300027
4.046304000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36468300028
4.046316000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36468300029
4.046328000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36468300030
4.046340000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36468300031
4.046340000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36468300032
4.046352000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468300033
4.046364000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468300034
4.046376000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468300035
4.046376000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468300036
4.046388000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300037
4.046400000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300038
4.046412000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300039
4.046412000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300040
4.046424000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300041
4.046436000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300042
4.046436000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300043
4.046448000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300044
4.046460000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300045
4.046472000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300046
4.046472000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300047
4.046484000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300048
4.046496000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300049
4.046508000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300050
4.046508000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300051
4.046520000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36468300052
4.046520000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36468300053
4.046544000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300054
4.046544000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300055
4.046556000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468300056
4.046568000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468300057
4.046568000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468300058
4.046580000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300059
4.046592000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300060
4.046604000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300061
4.046604000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300062
4.046616000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468300063
4.046628000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300064
4.046640000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300065
4.046640000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300066
4.046652000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,36468300067
4.046664000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,36468300068
4.046676000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300069
4.046676000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300070
4.046688000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300071
4.046700000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300072
4.046712000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300073
4.046712000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300074
4.046724000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300075
4.046736000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300076
4.046748000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300077
4.046748000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300078
4.046760000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300079
4.046772000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300080
4.046772000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300081
4.046784000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300082
4.046796000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300083
4.046808000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300084
4.046808000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300085
4.046820000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300086
4.046832000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300087
4.046844000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300088
4.046844000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300089
4.046856000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300090
4.046868000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300091
4.046880000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300092
4.046880000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300093
4.046892000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300094
4.046904000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300095
