#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.715205453110e+08,3.715219962591e+08,1.450948089361e+03,47065,43737,38837,3328,3328,0,52,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000001,0,0,0
2,3.715220003399e+08,3.715235122524e+08,1.511912504137e+03,46966,43471,38833,3495,3495,0,72,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000002,0,0,0
3,3.715235158981e+08,3.715250713303e+08,1.555432144463e+03,46887,43282,38645,3605,3605,0,62,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000003,0,0,0
4,3.715250747370e+08,3.715266441574e+08,1.569420435488e+03,46835,43160,38573,3675,3675,0,75,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000004,0,0,0
5,3.715266484185e+08,3.715282122954e+08,1.563876917064e+03,46866,43241,38775,3625,3625,0,71,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000005,0,0,0
6,3.715282158157e+08,3.715297922102e+08,1.576394484162e+03,46842,43176,38579,3666,3666,0,70,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000006,0,0,0
7,3.715297959425e+08,3.715313481454e+08,1.552202845216e+03,46878,43267,38507,3611,3611,0,68,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000007,0,0,0
8,3.715313529785e+08,3.715329191603e+08,1.566181878686e+03,46841,43199,38364,3642,3642,0,68,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000008,0,0,0
9,3.715329238274e+08,3.715344881483e+08,1.564320909858e+03,46841,43203,37927,3638,3638,0,74,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000009,0,0,0
10,3.715344925535e+08,3.715360502083e+08,1.557654842257e+03,46872,43275,38344,3597,3597,0,62,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000010,0,0,0
11,3.715360544953e+08,3.715376320452e+08,1.577549914718e+03,46834,43198,38484,3636,3636,0,64,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000011,0,0,0
12,3.715376361784e+08,3.715391882117e+08,1.552033295691e+03,46890,43256,38634,3634,3634,0,57,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000012,0,0,0
13,3.715391917905e+08,3.715407461630e+08,1.554372551680e+03,46888,43294,38241,3594,3594,0,66,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000013,0,0,0
14,3.715407500163e+08,3.715423232073e+08,1.573190992832e+03,46838,43175,38325,3663,3663,0,68,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000014,0,0,0
15,3.715423274295e+08,3.715438992036e+08,1.571774088979e+03,46832,43193,38290,3639,3639,0,63,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000015,0,0,0
16,3.715439037882e+08,3.715454661910e+08,1.562402720034e+03,46865,43192,37824,3673,3673,0,75,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000016,0,0,0
17,3.715454704232e+08,3.715470302303e+08,1.559807094693e+03,46872,43249,38384,3623,3623,0,67,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000017,0,0,0
18,3.715470340584e+08,3.715484632094e+08,1.429151065469e+03,47123,43850,39010,3273,3273,0,65,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000018,0,0,0
19,3.715484679111e+08,3.715497981794e+08,1.330268294573e+03,47327,44341,39773,2986,2986,0,73,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000019,0,0,0
20,3.715498025187e+08,3.715511391098e+08,1.336591015935e+03,47316,44300,39575,3016,3016,0,68,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000020,0,0,0
21,3.715511431475e+08,3.715524662011e+08,1.323053636134e+03,47336,44359,39320,2977,2977,0,54,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000021,0,0,0
22,3.715524705791e+08,3.715537991240e+08,1.328544850349e+03,47336,44334,39788,3002,3002,0,49,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000022,0,0,0
23,3.715538027927e+08,3.715551391916e+08,1.336398890674e+03,47315,44283,38566,3032,3032,0,64,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000023,0,0,0
24,3.715551433691e+08,3.715564851900e+08,1.341820866406e+03,47305,44294,39753,3011,3011,0,59,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000024,0,0,0
25,3.715564889025e+08,3.715578292372e+08,1.340334662318e+03,47316,44326,38801,2990,2990,0,71,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000025,0,0,0
26,3.715578328698e+08,3.715591821920e+08,1.349322128892e+03,47272,44236,39391,3036,3036,0,70,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000026,0,0,0
27,3.715591866482e+08,3.715605160205e+08,1.329372307539e+03,47317,44344,39736,2973,2973,0,55,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000027,0,0,0
28,3.715605207721e+08,3.715618590585e+08,1.338286373794e+03,47294,44303,39306,2991,2991,0,52,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000028,0,0,0
29,3.715618640954e+08,3.715625532278e+08,6.891324218512e+02,24270,22727,20342,1543,1543,0,26,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000029,0,0,0
30,3.715632092286e+08,3.715645571733e+08,1.347944706261e+03,47266,44253,39338,3013,3013,0,49,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000030,0,0,0
31,3.715645614142e+08,3.715659081211e+08,1.346706813693e+03,47295,44259,39698,3036,3036,0,62,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000031,0,0,0
32,3.715659121924e+08,3.715672541550e+08,1.341962546945e+03,47282,44305,39408,2977,2977,0,64,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000032,0,0,0
33,3.715672590887e+08,3.715686401168e+08,1.381028027177e+03,47216,44074,38852,3142,3142,0,50,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000033,0,0,0
34,3.715686449767e+08,3.715701891785e+08,1.544201824546e+03,46908,43352,38654,3556,3556,0,55,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000034,0,0,0
35,3.715701927619e+08,3.715717342600e+08,1.541498107493e+03,46898,43347,38787,3551,3551,0,59,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000035,0,0,0
36,3.715717383278e+08,3.715732901929e+08,1.551865173399e+03,46892,43317,38269,3575,3575,0,70,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000036,0,0,0
37,3.715732939903e+08,3.715748561442e+08,1.562153932393e+03,46852,43247,38026,3605,3605,0,75,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000037,0,0,0
38,3.715748605148e+08,3.715764112123e+08,1.550697577119e+03,46876,43288,38889,3588,3588,0,61,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000038,0,0,0
39,3.715764160166e+08,3.715779861510e+08,1.570134324789e+03,46852,43194,38495,3658,3658,0,81,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000039,0,0,0
40,3.715779900614e+08,3.715795591754e+08,1.569113950431e+03,46840,43206,38166,3634,3634,0,74,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000040,0,0,0
41,3.715795640624e+08,3.715811401744e+08,1.576112053931e+03,46841,43221,38295,3620,3620,0,69,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000041,0,0,0
42,3.715811442824e+08,3.715827212222e+08,1.576939771712e+03,46828,43164,38140,3664,3664,0,65,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000042,0,0,0
43,3.715827257434e+08,3.715842911561e+08,1.565412753105e+03,46838,43201,38063,3637,3637,0,82,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000043,0,0,0
44,3.715842952222e+08,3.715855881839e+08,1.292961695910e+03,38484,35446,31044,3038,3038,0,55,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000044,0,0,0
45,3.715858723864e+08,3.715874361382e+08,1.563751795530e+03,46872,43240,38535,3632,3632,0,60,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000045,0,0,0
46,3.715874397252e+08,3.715890181719e+08,1.578446728468e+03,46816,43133,38047,3683,3683,0,70,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000046,0,0,0
47,3.715890224235e+08,3.715905782762e+08,1.555852689803e+03,46878,43285,38341,3593,3593,0,70,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000047,0,0,0
48,3.715905826622e+08,3.715921451724e+08,1.562510166883e+03,46854,43211,38289,3643,3643,0,69,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000048,0,0,0
49,3.715921496903e+08,3.715937141443e+08,1.564454011023e+03,46845,43193,38439,3652,3652,0,64,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000049,0,0,0
50,3.715937184133e+08,3.715952811299e+08,1.562716621518e+03,46848,43247,38242,3601,3601,0,82,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000050,0,0,0
51,3.715952853014e+08,3.715968661703e+08,1.580868838549e+03,46825,43130,38137,3695,3695,0,64,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000051,0,0,0
52,3.715968706588e+08,3.715984520783e+08,1.581419573843e+03,46822,43137,38334,3685,3685,0,67,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000052,0,0,0
53,3.715984566142e+08,3.716000532219e+08,1.596607682109e+03,46786,43066,38040,3720,3720,0,81,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000053,0,0,0
54,3.716000572572e+08,3.716016422328e+08,1.584975608289e+03,46812,43080,38017,3732,3732,0,67,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000054,0,0,0
55,3.716016467113e+08,3.716032191441e+08,1.572432887793e+03,46830,43165,38525,3665,3665,0,77,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000055,0,0,0
56,3.716032238464e+08,3.716047951296e+08,1.571283150136e+03,46834,43184,38087,3650,3650,0,71,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000056,0,0,0
57,3.716047994443e+08,3.716063841969e+08,1.584752581894e+03,46813,43113,38143,3700,3700,0,72,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000057,0,0,0
58,3.716063890454e+08,3.716079621924e+08,1.573146968126e+03,46847,43197,38161,3650,3650,0,68,e,C,2018,10,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430000058,0,0,0
1,3.716079659090e+08,3.716095371624e+08,1.571253358901e+03,46832,43174,37919,3658,3658,0,69,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100001,0,0,0
2,3.716095413407e+08,3.716111190979e+08,1.577757263541e+03,46841,43169,38247,3672,3672,0,66,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100002,0,0,0
3,3.716111230887e+08,3.716126981811e+08,1.575092406869e+03,46845,43171,38492,3674,3674,0,73,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100003,0,0,0
4,3.716127020435e+08,3.716142701604e+08,1.568116917729e+03,46847,43199,37757,3648,3648,0,70,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100004,0,0,0
5,3.716142750167e+08,3.716158501688e+08,1.575152118981e+03,46825,43150,38310,3675,3675,0,64,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100005,0,0,0
6,3.716158542747e+08,3.716174361383e+08,1.581863576829e+03,46816,43111,38064,3705,3705,0,72,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100006,0,0,0
7,3.716174408339e+08,3.716190251842e+08,1.584350332141e+03,46803,43083,38175,3720,3720,0,51,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100007,0,0,0
8,3.716190293145e+08,3.716205982269e+08,1.568912425697e+03,46854,43195,38170,3659,3659,0,66,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100008,0,0,0
9,3.716206022373e+08,3.716221781010e+08,1.575863670230e+03,46836,43152,38088,3684,3684,0,65,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100009,0,0,0
10,3.716221829412e+08,3.716237561874e+08,1.573246230543e+03,46839,43161,38072,3678,3678,0,59,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100010,0,0,0
11,3.716237606095e+08,3.716253302365e+08,1.569626984596e+03,46837,43273,38394,3564,3564,0,73,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100011,0,0,0
12,3.716253345325e+08,3.716269052458e+08,1.570713242173e+03,46849,43179,38211,3670,3670,0,68,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100012,0,0,0
13,3.716269096123e+08,3.716284862282e+08,1.576615946591e+03,46840,43202,38338,3638,3638,0,59,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100013,0,0,0
14,3.716284898397e+08,3.716300581948e+08,1.568355149686e+03,46853,43193,38320,3660,3660,0,68,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100014,0,0,0
15,3.716300621543e+08,3.716316381268e+08,1.575972523034e+03,46844,43184,38338,3660,3660,0,69,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100015,0,0,0
16,3.716316420400e+08,3.716332081442e+08,1.566104189634e+03,46862,43223,38643,3639,3639,0,73,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100016,0,0,0
17,3.716332118724e+08,3.716347911875e+08,1.579315043867e+03,46836,43176,38491,3660,3660,0,77,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100017,0,0,0
18,3.716347949687e+08,3.716363782068e+08,1.583238159657e+03,46826,43153,38259,3673,3673,0,61,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100018,0,0,0
19,3.716363821720e+08,3.716379721888e+08,1.590016826391e+03,46808,43098,38278,3710,3710,0,64,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100019,0,0,0
20,3.716379764704e+08,3.716395531367e+08,1.576666326702e+03,46821,43118,37905,3703,3703,0,63,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100020,0,0,0
21,3.716395580408e+08,3.716411621747e+08,1.604133829653e+03,46784,43002,38459,3782,3782,0,65,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100021,0,0,0
22,3.716411660911e+08,3.716427681646e+08,1.602073499978e+03,46791,43050,38494,3741,3741,0,77,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100022,0,0,0
23,3.716427719168e+08,3.716443841983e+08,1.612281479299e+03,46754,43012,38382,3742,3742,0,78,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100023,0,0,0
24,3.716443884549e+08,3.716459931968e+08,1.604741932034e+03,46753,43023,37984,3730,3730,0,78,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100024,0,0,0
25,3.716459974585e+08,3.716476162052e+08,1.618746642888e+03,46748,43005,38073,3743,3743,0,82,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100025,0,0,0
26,3.716476209809e+08,3.716492270839e+08,1.606103033721e+03,46783,43063,38039,3720,3720,0,68,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100026,0,0,0
27,3.716492307878e+08,3.716508432081e+08,1.612420322418e+03,46762,42969,38354,3793,3793,0,65,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100027,0,0,0
28,3.716508473853e+08,3.716523572699e+08,1.509884646714e+03,43772,40272,35828,3500,3500,0,70,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100028,0,0,0
29,3.716524634335e+08,3.716540642032e+08,1.600769724190e+03,46767,43061,38214,3706,3706,0,72,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100029,0,0,0
30,3.716540683035e+08,3.716556012017e+08,1.532898240268e+03,46911,43402,38723,3509,3509,0,66,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100030,0,0,0
31,3.716556054253e+08,3.716572050941e+08,1.599668859184e+03,46776,43059,38356,3717,3717,0,74,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100031,0,0,0
32,3.716572097180e+08,3.716587952314e+08,1.585513382316e+03,46810,43155,37871,3655,3655,0,75,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100032,0,0,0
33,3.716587994173e+08,3.716603931842e+08,1.593766879022e+03,46811,43129,37966,3682,3682,0,77,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100033,0,0,0
34,3.716603968659e+08,3.716619781896e+08,1.581323689103e+03,46807,43148,38110,3659,3659,0,58,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100034,0,0,0
35,3.716619823702e+08,3.716635951439e+08,1.612773638964e+03,46739,43031,38101,3708,3708,0,72,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100035,0,0,0
36,3.716635997004e+08,3.716651962878e+08,1.596587349176e+03,46787,43075,38322,3712,3712,0,69,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100036,0,0,0
37,3.716652010248e+08,3.716667862087e+08,1.585183935046e+03,46824,43158,38436,3666,3666,0,60,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100037,0,0,0
38,3.716667897850e+08,3.716683961343e+08,1.606349335015e+03,46768,43039,38300,3729,3729,0,60,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100038,0,0,0
39,3.716684009999e+08,3.716699841768e+08,1.583176862597e+03,46807,43121,38421,3686,3686,0,68,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100039,0,0,0
40,3.716699888639e+08,3.716715902128e+08,1.601348907471e+03,46784,43013,37736,3771,3771,0,78,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100040,0,0,0
41,3.716715946683e+08,3.716731810513e+08,1.586382982135e+03,46793,43100,38155,3693,3693,0,62,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100041,0,0,0
42,3.716731855785e+08,3.716747771855e+08,1.591606986225e+03,46800,43150,38212,3650,3650,0,65,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100042,0,0,0
