#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.904417376545e+08,3.904428919937e+08,1.154339249194e+03,47675,39243,36658,8432,8432,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900001,2048,2048,1572866
2,3.904428966856e+08,3.904440609617e+08,1.164276088893e+03,47659,39280,36721,8379,8379,0,7,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900002,2048,2048,1572866
3,3.904440651763e+08,3.904452139860e+08,1.148809711099e+03,47697,39253,36885,8444,8444,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900003,2048,2048,1572866
4,3.904452176651e+08,3.904463599810e+08,1.142315900147e+03,47685,39211,36786,8474,8474,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900004,2048,2048,1572866
5,3.904463648763e+08,3.904475239887e+08,1.159112391353e+03,47647,39142,36651,8505,8505,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900005,2048,2048,1572866
6,3.904475288309e+08,3.904486709993e+08,1.142168465495e+03,47707,39328,36735,8379,8379,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900006,2048,2048,1572866
7,3.904486750356e+08,3.904498359794e+08,1.160943775535e+03,47676,39215,36779,8461,8461,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900007,2048,2048,1572866
8,3.904498397516e+08,3.904509930022e+08,1.153250576377e+03,47660,39202,36772,8458,8458,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900008,2048,2048,1572866
9,3.904509979649e+08,3.904521450009e+08,1.147035978913e+03,47685,39242,36898,8443,8443,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900009,2048,2048,1572866
10,3.904521490461e+08,3.904533019359e+08,1.152889729142e+03,47670,39323,36847,8347,8347,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900010,2048,2048,1572866
11,3.904533060731e+08,3.904544540049e+08,1.147931876242e+03,47666,39362,36890,8304,8304,0,2,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900011,2048,2048,1572866
12,3.904544584284e+08,3.904556029690e+08,1.144540586948e+03,47705,39298,36913,8407,8407,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900012,2048,2048,1572866
13,3.904556071424e+08,3.904567480009e+08,1.140858565331e+03,47717,39194,36721,8523,8523,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900013,2048,2048,1572866
14,3.904567516317e+08,3.904578949952e+08,1.143363531828e+03,47713,39128,36662,8585,8585,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900014,2048,2048,1572866
15,3.904578986384e+08,3.904590470004e+08,1.148362003803e+03,47662,39256,36650,8406,8406,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900015,2048,2048,1572866
16,3.904590512962e+08,3.904601899503e+08,1.138654143751e+03,47691,39062,36559,8629,8629,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900016,2048,2048,1572866
17,3.904601947679e+08,3.904613309220e+08,1.136154094517e+03,47699,39309,36906,8390,8390,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900017,2048,2048,1572866
18,3.904613353479e+08,3.904624720016e+08,1.136653669417e+03,47721,39264,36866,8457,8457,0,6,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900018,2048,2048,1572866
19,3.904624754529e+08,3.904636280073e+08,1.152554439485e+03,47670,39314,36826,8356,8356,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900019,2048,2048,1572866
20,3.904636324076e+08,3.904647719731e+08,1.139565505087e+03,47680,39186,36661,8494,8494,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900020,2048,2048,1572866
21,3.904647760476e+08,3.904659159476e+08,1.139899967730e+03,47683,39214,36729,8469,8469,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900021,2048,2048,1572866
22,3.904659209778e+08,3.904670719950e+08,1.151017197669e+03,47687,39432,36972,8255,8255,0,10,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900022,2048,2048,1572866
23,3.904670755995e+08,3.904682199797e+08,1.144380191386e+03,47692,39355,36887,8337,8337,0,6,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900023,2048,2048,1572866
24,3.904682241213e+08,3.904693679785e+08,1.143857126772e+03,47705,39230,36828,8475,8475,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900024,2048,2048,1572866
25,3.904693715371e+08,3.904705089963e+08,1.137459248543e+03,47700,39310,36903,8390,8390,0,2,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900025,2048,2048,1572866
26,3.904705134191e+08,3.904716639944e+08,1.150575384438e+03,47679,39290,36869,8389,8389,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900026,2048,2048,1572866
27,3.904716681777e+08,3.904728099844e+08,1.141806683123e+03,47688,39417,36973,8271,8271,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900027,2048,2048,1572866
28,3.904728143740e+08,3.904739559903e+08,1.141616315067e+03,47694,39254,36769,8440,8440,0,2,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900028,2048,2048,1572866
29,3.904739603702e+08,3.904751109708e+08,1.150600593448e+03,47689,39197,36822,8492,8492,0,6,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900029,2048,2048,1572866
30,3.904751144478e+08,3.904762619919e+08,1.147544083178e+03,47689,39348,36955,8341,8341,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900030,2048,2048,1572866
31,3.904762660117e+08,3.904774129930e+08,1.146981301308e+03,47674,39281,36832,8393,8393,0,10,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900031,2048,2048,1572866
32,3.904774174388e+08,3.904785649980e+08,1.147559231460e+03,47680,39361,36864,8319,8319,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900032,2048,2048,1572866
33,3.904785697813e+08,3.904797149824e+08,1.145201158226e+03,47703,39430,36912,8273,8273,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900033,2048,2048,1572866
34,3.904797188533e+08,3.904808659936e+08,1.147140275717e+03,47696,39106,36575,8590,8590,0,7,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900034,2048,2048,1572866
35,3.904808698920e+08,3.904820169730e+08,1.147080963075e+03,47698,39334,36928,8364,8364,0,7,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900035,2048,2048,1572866
36,3.904820206776e+08,3.904831710024e+08,1.150324830055e+03,47662,39226,36711,8436,8436,0,10,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900036,2048,2048,1572866
37,3.904831750386e+08,3.904843249964e+08,1.149957800746e+03,47667,39261,36859,8406,8406,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900037,2048,2048,1572866
38,3.904843292631e+08,3.904854799648e+08,1.150701646030e+03,47693,39162,36754,8531,8531,0,6,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900038,2048,2048,1572866
39,3.904854835780e+08,3.904866289445e+08,1.145366436303e+03,47687,39211,36709,8476,8476,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900039,2048,2048,1572866
40,3.904866335283e+08,3.904877769881e+08,1.143459882319e+03,47706,39327,36837,8379,8379,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900040,2048,2048,1572866
41,3.904877801774e+08,3.904889279702e+08,1.147792786241e+03,47696,39367,36857,8329,8329,0,6,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900041,2048,2048,1572866
42,3.904889316339e+08,3.904900680049e+08,1.136371042848e+03,47725,39278,36762,8447,8447,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900042,2048,2048,1572866
43,3.904900711112e+08,3.904912130039e+08,1.141892607808e+03,47694,39284,36735,8410,8410,0,7,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900043,2048,2048,1572866
44,3.904912172110e+08,3.904923519942e+08,1.134783122659e+03,47721,39272,36800,8449,8449,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900044,2048,2048,1572866
45,3.904923552212e+08,3.904934950032e+08,1.139782011867e+03,47697,39258,36865,8439,8439,0,6,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900045,2048,2048,1572866
46,3.904934991123e+08,3.904946300001e+08,1.130887859523e+03,47682,39266,36864,8416,8416,0,9,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900046,2048,2048,1572866
47,3.904946341217e+08,3.904957810016e+08,1.146879888535e+03,47677,39117,36643,8560,8560,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900047,2048,2048,1572866
48,3.904957858842e+08,3.904969279693e+08,1.142085058630e+03,47690,39130,36753,8560,8560,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900048,2048,2048,1572866
49,3.904969323606e+08,3.904980659786e+08,1.133617987990e+03,47701,39159,36673,8542,8542,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900049,2048,2048,1572866
50,3.904980702391e+08,3.904992059853e+08,1.135746243238e+03,47698,39322,36899,8376,8376,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900050,2048,2048,1572866
51,3.904992100193e+08,3.905003439310e+08,1.133911796927e+03,47720,39454,36980,8266,8266,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900051,2048,2048,1572866
52,3.905003475695e+08,3.905014820068e+08,1.134437208414e+03,47699,39211,36826,8488,8488,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900052,2048,2048,1572866
53,3.905014868264e+08,3.905026389989e+08,1.152172529221e+03,47662,39318,36822,8344,8344,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900053,2048,2048,1572866
54,3.905026436356e+08,3.905037850074e+08,1.141371736884e+03,47698,39352,36970,8346,8346,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900054,2048,2048,1572866
55,3.905037889649e+08,3.905049149901e+08,1.126025162041e+03,47727,39285,36772,8442,8442,0,8,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900055,2048,2048,1572866
56,3.905049193389e+08,3.905060589743e+08,1.139635348022e+03,47691,39248,36790,8443,8443,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900056,2048,2048,1572866
57,3.905060638450e+08,3.905072079843e+08,1.144139253914e+03,47678,39218,36694,8460,8460,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900057,2048,2048,1572866
58,3.905072126149e+08,3.905083529853e+08,1.140370418370e+03,47713,39347,36862,8366,8366,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900058,2048,2048,1572866
59,3.905083560820e+08,3.905094869970e+08,1.130915035844e+03,47706,39247,36635,8459,8459,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900059,2048,2048,1572866
60,3.905094913193e+08,3.905106370002e+08,1.145680901170e+03,47692,39287,36841,8405,8405,0,6,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900060,2048,2048,1572866
61,3.905106407260e+08,3.905117799609e+08,1.139234934747e+03,47710,39450,37003,8260,8260,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900061,2048,2048,1572866
62,3.905117834300e+08,3.905129190024e+08,1.135572406888e+03,47698,39263,36708,8435,8435,0,6,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900062,2048,2048,1572866
63,3.905129233512e+08,3.905140599077e+08,1.136556452930e+03,47720,39338,36883,8382,8382,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900063,2048,2048,1572866
64,3.905140636221e+08,3.905151949940e+08,1.131371954620e+03,47719,39286,36781,8433,8433,0,13,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900064,2048,2048,1572866
65,3.905151990168e+08,3.905163350035e+08,1.135986748874e+03,47692,39306,36908,8386,8386,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900065,2048,2048,1572866
66,3.905163398214e+08,3.905174799503e+08,1.140128922999e+03,47708,39300,36870,8408,8408,0,8,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900066,2048,2048,1572866
67,3.905174838189e+08,3.905186319928e+08,1.148173923910e+03,47689,39337,36915,8352,8352,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900067,2048,2048,1572866
68,3.905186360136e+08,3.905197769866e+08,1.140973014355e+03,47710,39331,36876,8379,8379,0,6,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900068,2048,2048,1572866
69,3.905197804703e+08,3.905209209926e+08,1.140522285223e+03,47716,39215,36735,8501,8501,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900069,2048,2048,1572866
70,3.905209241928e+08,3.905220589994e+08,1.134806640923e+03,47723,39296,36900,8427,8427,0,4,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900070,2048,2048,1572866
71,3.905220625279e+08,3.905232099359e+08,1.147408028007e+03,47665,39190,36736,8475,8475,0,8,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900071,2048,2048,1572866
72,3.905232147317e+08,3.905243549711e+08,1.140239418268e+03,47699,39403,36888,8296,8296,0,7,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900072,2048,2048,1572866
73,3.905243588771e+08,3.905254969935e+08,1.138116353571e+03,47691,39390,36967,8301,8301,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900073,2048,2048,1572866
74,3.905255016801e+08,3.905266429972e+08,1.141317120254e+03,47664,39286,36840,8378,8378,0,10,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900074,2048,2048,1572866
75,3.905266470318e+08,3.905277820062e+08,1.134974372983e+03,47708,39202,36732,8506,8506,0,3,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900075,2048,2048,1572866
76,3.905277863277e+08,3.905289280017e+08,1.141673951089e+03,47684,39293,36865,8391,8391,0,5,e,P,2019,5,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29451900076,2048,2048,1572866
1,3.905289328907e+08,3.905300759919e+08,1.143101229548e+03,47664,39186,36640,8478,8478,0,7,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000001,2048,2048,1572866
2,3.905300800934e+08,3.905312179241e+08,1.137830671966e+03,47689,39186,36796,8503,8503,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000002,2048,2048,1572866
3,3.905312225889e+08,3.905323539349e+08,1.131346015394e+03,47720,39245,36842,8475,8475,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000003,2048,2048,1572866
4,3.905323579220e+08,3.905334919960e+08,1.134073951304e+03,47711,39412,36989,8299,8299,0,3,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000004,2048,2048,1572866
5,3.905334959615e+08,3.905346199879e+08,1.124026361525e+03,47735,39331,37021,8404,8404,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000005,2048,2048,1572866
6,3.905346239067e+08,3.905357529641e+08,1.129057374239e+03,47718,39221,36782,8497,8497,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000006,2048,2048,1572866
7,3.905357572259e+08,3.905368889066e+08,1.131680673420e+03,47726,39246,36770,8480,8480,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000007,2048,2048,1572866
8,3.905368925854e+08,3.905380209587e+08,1.128373224318e+03,47710,39243,36829,8467,8467,0,3,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000008,2048,2048,1572866
9,3.905380258006e+08,3.905391569931e+08,1.131192508578e+03,47728,39300,36814,8428,8428,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000009,2048,2048,1572866
10,3.905391607237e+08,3.905402879990e+08,1.127275309980e+03,47732,39364,36938,8368,8368,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000010,2048,2048,1572866
11,3.905402918325e+08,3.905414119467e+08,1.120114246249e+03,47742,39291,36763,8451,8451,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000011,2048,2048,1572866
12,3.905414160022e+08,3.905425499979e+08,1.133995692670e+03,47711,39379,36984,8332,8332,0,8,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000012,2048,2048,1572866
13,3.905425546307e+08,3.905436789623e+08,1.124331615031e+03,47704,39362,36874,8342,8342,0,7,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000013,2048,2048,1572866
14,3.905436830863e+08,3.905448100027e+08,1.126916345775e+03,47730,39421,36955,8309,8309,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000014,2048,2048,1572866
15,3.905448144100e+08,3.905459379467e+08,1.123536754131e+03,47751,39404,36930,8347,8347,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000015,2048,2048,1572866
16,3.905459414376e+08,3.905470720078e+08,1.130570194542e+03,47731,39133,36651,8598,8598,0,2,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000016,2048,2048,1572866
17,3.905470754638e+08,3.905481929990e+08,1.117535268843e+03,47764,39430,37001,8334,8334,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000017,2048,2048,1572866
18,3.905481961811e+08,3.905493159802e+08,1.119799123883e+03,47725,39339,36920,8386,8386,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000018,2048,2048,1572866
19,3.905493208138e+08,3.905504379399e+08,1.117126176119e+03,47762,39346,36973,8416,8416,0,7,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000019,2048,2048,1572866
20,3.905504411111e+08,3.905515649757e+08,1.123864607930e+03,47749,39317,36975,8432,8432,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000020,2048,2048,1572866
21,3.905515684637e+08,3.905526929785e+08,1.124514820218e+03,47744,39421,37037,8323,8323,0,7,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000021,2048,2048,1572866
22,3.905526964601e+08,3.905538379986e+08,1.141538464189e+03,47667,39059,36638,8608,8608,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000022,2048,2048,1572866
