#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.904381200000e+08,2.040000e+01,1.540000e+01,1.002000e+03,29451900001
3.904392600000e+08,2.040000e+01,1.530000e+01,1.002000e+03,29451900002
3.904404000000e+08,2.040000e+01,1.520000e+01,1.002000e+03,29451900003
3.904415400000e+08,2.040000e+01,1.490000e+01,1.002000e+03,29451900004
3.904426800000e+08,2.040000e+01,1.470000e+01,1.002000e+03,29451900005
3.904438800000e+08,2.040000e+01,1.460000e+01,1.002000e+03,29451900006
3.904450200000e+08,2.040000e+01,1.440000e+01,1.002000e+03,29451900007
3.904462200000e+08,2.040000e+01,1.440000e+01,1.001000e+03,29451900008
3.904473000000e+08,2.040000e+01,1.440000e+01,1.002000e+03,29451900009
3.904485000000e+08,2.040000e+01,1.430000e+01,1.001000e+03,29451900010
3.904496400000e+08,2.040000e+01,1.420000e+01,1.001000e+03,29451900011
3.904508400000e+08,2.040000e+01,1.410000e+01,1.001000e+03,29451900012
3.904519200000e+08,2.040000e+01,1.400000e+01,1.001000e+03,29451900013
3.904530600000e+08,2.040000e+01,1.390000e+01,1.001000e+03,29451900014
3.904542000000e+08,2.040000e+01,1.380000e+01,1.001000e+03,29451900015
3.904554000000e+08,2.040000e+01,1.360000e+01,1.001000e+03,29451900016
3.904565400000e+08,2.040000e+01,1.340000e+01,1.001000e+03,29451900017
3.904576800000e+08,2.040000e+01,1.320000e+01,1.001000e+03,29451900018
3.904588200000e+08,2.040000e+01,1.310000e+01,1.001000e+03,29451900019
3.904599600000e+08,2.040000e+01,1.300000e+01,1.001000e+03,29451900020
3.904611000000e+08,2.040000e+01,1.300000e+01,1.001000e+03,29451900021
3.904622400000e+08,2.040000e+01,1.300000e+01,1.001000e+03,29451900022
3.904634400000e+08,2.040000e+01,1.300000e+01,1.002000e+03,29451900023
3.904645800000e+08,2.040000e+01,1.290000e+01,1.002000e+03,29451900024
3.904657200000e+08,2.040000e+01,1.310000e+01,1.002000e+03,29451900025
3.904668600000e+08,2.040000e+01,1.340000e+01,1.002000e+03,29451900026
3.904680600000e+08,2.040000e+01,1.350000e+01,1.002000e+03,29451900027
3.904691400000e+08,2.040000e+01,1.370000e+01,1.001000e+03,29451900028
3.904703400000e+08,2.040000e+01,1.400000e+01,1.002000e+03,29451900029
3.904714800000e+08,2.040000e+01,1.430000e+01,1.002000e+03,29451900030
3.904726200000e+08,2.040000e+01,1.490000e+01,1.002000e+03,29451900031
3.904737600000e+08,2.040000e+01,1.530000e+01,1.001000e+03,29451900032
3.904749600000e+08,2.040000e+01,1.560000e+01,1.001000e+03,29451900033
3.904761000000e+08,2.050000e+01,1.590000e+01,1.001000e+03,29451900034
3.904772400000e+08,2.050000e+01,1.630000e+01,1.001000e+03,29451900035
3.904783800000e+08,2.060000e+01,1.660000e+01,1.001000e+03,29451900036
3.904795200000e+08,2.050000e+01,1.700000e+01,1.001000e+03,29451900037
3.904807200000e+08,2.050000e+01,1.730000e+01,1.001000e+03,29451900038
3.904818600000e+08,2.050000e+01,1.740000e+01,1.001000e+03,29451900039
3.904830000000e+08,2.050000e+01,1.760000e+01,1.001000e+03,29451900040
3.904841400000e+08,2.050000e+01,1.780000e+01,1.001000e+03,29451900041
3.904852800000e+08,2.050000e+01,1.800000e+01,1.001000e+03,29451900042
3.904864200000e+08,2.050000e+01,1.820000e+01,1.001000e+03,29451900043
3.904875600000e+08,2.050000e+01,1.850000e+01,1.001000e+03,29451900044
3.904887000000e+08,2.050000e+01,1.870000e+01,1.001000e+03,29451900045
3.904898400000e+08,2.050000e+01,1.890000e+01,1.000000e+03,29451900046
3.904909800000e+08,2.050000e+01,1.920000e+01,1.001000e+03,29451900047
3.904921200000e+08,2.050000e+01,1.940000e+01,1.000000e+03,29451900048
3.904932600000e+08,2.050000e+01,1.950000e+01,1.000000e+03,29451900049
3.904944000000e+08,2.060000e+01,1.950000e+01,1.000000e+03,29451900050
3.904955400000e+08,2.050000e+01,1.930000e+01,1.000000e+03,29451900051
3.904967400000e+08,2.050000e+01,1.880000e+01,1.000000e+03,29451900052
3.904978200000e+08,2.060000e+01,1.820000e+01,1.000000e+03,29451900053
3.904989600000e+08,2.060000e+01,1.810000e+01,1.000000e+03,29451900054
3.905001000000e+08,2.060000e+01,1.810000e+01,1.000000e+03,29451900055
3.905013000000e+08,2.060000e+01,1.830000e+01,1.000000e+03,29451900056
3.905023800000e+08,2.060000e+01,1.820000e+01,1.000000e+03,29451900057
3.905035200000e+08,2.060000e+01,1.820000e+01,1.000000e+03,29451900058
3.905047200000e+08,2.060000e+01,1.830000e+01,9.990000e+02,29451900059
3.905058600000e+08,2.060000e+01,1.830000e+01,9.990000e+02,29451900060
3.905070000000e+08,2.060000e+01,1.810000e+01,9.990000e+02,29451900061
3.905081400000e+08,2.060000e+01,1.790000e+01,9.990000e+02,29451900062
3.905092800000e+08,2.060000e+01,1.770000e+01,9.990000e+02,29451900063
3.905104200000e+08,2.060000e+01,1.750000e+01,9.990000e+02,29451900064
3.905115600000e+08,2.070000e+01,1.730000e+01,1.000000e+03,29451900065
3.905126400000e+08,2.060000e+01,1.720000e+01,1.000000e+03,29451900066
3.905138400000e+08,2.070000e+01,1.670000e+01,1.000000e+03,29451900067
3.905149800000e+08,2.060000e+01,1.640000e+01,1.000000e+03,29451900068
3.905161200000e+08,2.060000e+01,1.610000e+01,1.000000e+03,29451900069
3.905172600000e+08,2.060000e+01,1.590000e+01,1.000000e+03,29451900070
3.905184000000e+08,2.070000e+01,1.580000e+01,1.000000e+03,29451900071
3.905195400000e+08,2.060000e+01,1.560000e+01,1.000000e+03,29451900072
3.905206800000e+08,2.060000e+01,1.540000e+01,1.000000e+03,29451900073
3.905218200000e+08,2.060000e+01,1.500000e+01,1.000000e+03,29451900074
3.905230200000e+08,2.060000e+01,1.510000e+01,1.000000e+03,29451900075
3.905241000000e+08,2.060000e+01,1.510000e+01,1.000000e+03,29451900076
3.905252400000e+08,2.060000e+01,1.480000e+01,1.000000e+03,29452000001
3.905263800000e+08,2.060000e+01,1.480000e+01,1.000000e+03,29452000002
3.905275800000e+08,2.060000e+01,1.470000e+01,1.000000e+03,29452000003
3.905286600000e+08,2.060000e+01,1.450000e+01,1.000000e+03,29452000004
3.905298000000e+08,2.070000e+01,1.440000e+01,1.000000e+03,29452000005
3.905309400000e+08,2.060000e+01,1.440000e+01,1.000000e+03,29452000006
3.905321400000e+08,2.070000e+01,1.440000e+01,1.000000e+03,29452000007
3.905332200000e+08,2.070000e+01,1.410000e+01,1.000000e+03,29452000008
3.905344200000e+08,2.060000e+01,1.390000e+01,1.000000e+03,29452000009
3.905355000000e+08,2.060000e+01,1.390000e+01,1.000000e+03,29452000010
3.905366400000e+08,2.060000e+01,1.360000e+01,9.990000e+02,29452000011
3.905377200000e+08,2.070000e+01,1.350000e+01,9.990000e+02,29452000012
3.905389200000e+08,2.060000e+01,1.350000e+01,9.990000e+02,29452000013
3.905400000000e+08,2.070000e+01,1.350000e+01,9.980000e+02,29452000014
3.905411400000e+08,2.070000e+01,1.350000e+01,9.980000e+02,29452000015
3.905422800000e+08,2.070000e+01,1.360000e+01,9.980000e+02,29452000016
3.905434200000e+08,2.070000e+01,1.360000e+01,9.980000e+02,29452000017
3.905445000000e+08,2.070000e+01,1.340000e+01,9.980000e+02,29452000018
3.905457000000e+08,2.070000e+01,1.330000e+01,9.980000e+02,29452000019
3.905467800000e+08,2.070000e+01,1.330000e+01,9.980000e+02,29452000020
3.905479200000e+08,2.070000e+01,1.320000e+01,9.980000e+02,29452000021
3.905490000000e+08,2.070000e+01,1.320000e+01,9.980000e+02,29452000022
3.905502000000e+08,2.060000e+01,1.300000e+01,9.980000e+02,29452000023
3.905512800000e+08,2.060000e+01,1.300000e+01,9.980000e+02,29452000024
3.905524800000e+08,2.070000e+01,1.290000e+01,9.980000e+02,29452000025
3.905535600000e+08,2.060000e+01,1.320000e+01,9.980000e+02,29452000026
3.905547000000e+08,2.060000e+01,1.320000e+01,9.980000e+02,29452000027
3.905558400000e+08,2.060000e+01,1.330000e+01,9.980000e+02,29452000028
3.905569800000e+08,2.060000e+01,1.340000e+01,9.980000e+02,29452000029
3.905580600000e+08,2.060000e+01,1.350000e+01,9.980000e+02,29452000030
3.905592600000e+08,2.060000e+01,1.360000e+01,9.980000e+02,29452000031
3.905603400000e+08,2.060000e+01,1.370000e+01,9.980000e+02,29452000032
3.905614800000e+08,2.060000e+01,1.390000e+01,9.980000e+02,29452000033
3.905626200000e+08,2.060000e+01,1.400000e+01,9.980000e+02,29452000034
3.905637600000e+08,2.060000e+01,1.410000e+01,9.980000e+02,29452000035
3.905649000000e+08,2.060000e+01,1.420000e+01,9.980000e+02,29452000036
3.905660400000e+08,2.070000e+01,1.430000e+01,9.980000e+02,29452000037
3.905671200000e+08,2.070000e+01,1.430000e+01,9.980000e+02,29452000038
3.905682600000e+08,2.070000e+01,1.440000e+01,9.980000e+02,29452000039
3.905694600000e+08,2.070000e+01,1.450000e+01,9.980000e+02,29452000040
3.905705400000e+08,2.060000e+01,1.450000e+01,9.980000e+02,29452000041
3.905716800000e+08,2.060000e+01,1.440000e+01,9.980000e+02,29452000042
3.905728200000e+08,2.060000e+01,1.420000e+01,9.980000e+02,29452000043
3.905739000000e+08,2.060000e+01,1.460000e+01,9.980000e+02,29452000044
3.905750400000e+08,2.060000e+01,1.470000e+01,9.980000e+02,29452000045
3.905761800000e+08,2.060000e+01,1.480000e+01,9.980000e+02,29452000046
3.905772600000e+08,2.060000e+01,1.460000e+01,9.980000e+02,29452000047
3.905784600000e+08,2.060000e+01,1.450000e+01,9.980000e+02,29452000048
3.905796000000e+08,2.070000e+01,1.450000e+01,9.980000e+02,29452000049
3.905806800000e+08,2.070000e+01,1.440000e+01,9.970000e+02,29452000050
3.905818200000e+08,2.070000e+01,1.430000e+01,9.980000e+02,29452000051
3.905829600000e+08,2.070000e+01,1.430000e+01,9.980000e+02,29452000052
3.905841000000e+08,2.060000e+01,1.420000e+01,9.970000e+02,29452000053
3.905852400000e+08,2.060000e+01,1.430000e+01,9.980000e+02,29452000054
3.905863200000e+08,2.060000e+01,1.430000e+01,9.980000e+02,29452000055
